value,supA,supB,supAB,condBA,condAB,string
0.887372013651877,293,33,33,1,0.112627986348123,dbo:CricketTeam in c_e and exists o : (e, dbp:title, o) in G => 'team' in l_e(c,p,so)
0.882063882063882,814,96,96,1,0.117936117936118,dbo:CricketTeam in c_e and exists o : (e, foaf:name, o) in G => 'represents the' in l_e(c,p,so)
0.880952380952381,126,15,15,1,0.119047619047619,dbo:CricketTeam in c_e and exists o : (e, dbo:city, o) in G => 'cricket' in l_e(c,p,so)
0.880688806888069,813,97,97,1,0.119311193111931,dbo:CricketTeam in c_e and exists o : (e, dbp:name, o) in G => 'represents the' in l_e(c,p,so)
0.873015873015873,126,16,16,1,0.126984126984127,dbo:CricketTeam in c_e and exists o : (e, dbo:city, o) in G => 'based' in l_e(c,p,so)
0.873015873015873,126,16,16,1,0.126984126984127,dbo:CricketTeam in c_e and exists o : (e, dbo:city, o) in G => 'based in' in l_e(c,p,so)
0.858722358722359,814,115,115,1,0.141277641277641,dbo:CricketTeam in c_e and exists o : (e, foaf:name, o) in G => 'represents' in l_e(c,p,so)
0.857318573185732,813,116,116,1,0.142681426814268,dbo:CricketTeam in c_e and exists o : (e, dbp:name, o) in G => 'represents' in l_e(c,p,so)
0.753424657534247,73,18,18,1,0.246575342465753,dbo:CricketTeam in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'land and Wales' in l_e(c,p,os)
0.753424657534247,73,18,18,1,0.246575342465753,dbo:CricketTeam in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'land' in l_e(c,p,os)
0.753424657534247,73,18,18,1,0.246575342465753,dbo:CricketTeam in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'land and' in l_e(c,p,os)
0.753424657534247,73,18,18,1,0.246575342465753,dbo:CricketTeam in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'and Wales' in l_e(c,p,os)
0.753424657534247,73,18,18,1,0.246575342465753,dbo:CricketTeam in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'land and Wales. ' in l_e(c,p,os)
0.753424657534247,73,18,18,1,0.246575342465753,dbo:CricketTeam in c_e and exists o : (e, rdfs:seeAlso, o) in G => ' and Wales. ' in l_e(c,p,os)
0.72972972972973,73,19,18,0.947368421052632,0.246575342465753,dbo:CricketTeam in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'Wales' in l_e(c,p,os)
