value,supA,supB,supAB,condBA,condAB,string
0.758333333333333,20,15,13,0.866666666666667,0.65,dbo:IceHockeyPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
0.742857142857143,15,21,13,0.619047619047619,0.866666666666667,dbo:IceHockeyPlayer in c_e and (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G => ' also played for the ' in l_e(c,p,so)
0.742857142857143,15,21,13,0.619047619047619,0.866666666666667,dbo:IceHockeyPlayer in c_e and (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G => 'also played for the' in l_e(c,p,so)
0.728787878787879,15,22,13,0.590909090909091,0.866666666666667,dbo:IceHockeyPlayer in c_e and (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G => 'also played for' in l_e(c,p,so)
0.726418757467145,248,135,127,0.940740740740741,0.512096774193548,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:Czech_Extraliga) in G => 'professional ice' in l_e(c,p,os)
0.726418757467145,248,135,127,0.940740740740741,0.512096774193548,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:Czech_Extraliga) in G => 'professional ice hockey' in l_e(c,p,os)
0.712882919470875,248,139,127,0.913669064748201,0.512096774193548,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:Czech_Extraliga) in G => 'professional' in l_e(c,p,os)
0.708333333333333,15,36,15,0.416666666666667,1,dbo:IceHockeyPlayer in c_e and (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G => 'ice hockey player' in l_e(c,p,os)
0.702702702702703,15,37,15,0.405405405405405,1,dbo:IceHockeyPlayer in c_e and (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G => 'hockey player' in l_e(c,p,os)
0.700819672131147,122,49,49,1,0.401639344262295,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:National_League_(ice_hockey)) in G => ' (NL). ' in l_e(c,p,os)
0.694211923233973,248,158,134,0.848101265822785,0.540322580645161,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:Czech_Extraliga) in G => 'ice hockey' in l_e(c,p,os)
0.692560728744939,247,144,126,0.875,0.510121457489879,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:Czech_Extraliga) in G => 'professional ice' in l_e(c,p,os)
0.692560728744939,247,144,126,0.875,0.510121457489879,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:Czech_Extraliga) in G => 'professional ice hockey' in l_e(c,p,os)
0.6875,15,40,15,0.375,1,dbo:IceHockeyPlayer in c_e and (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G => 'player' in l_e(c,p,os)
0.686310358645562,248,161,134,0.832298136645963,0.540322580645161,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:Czech_Extraliga) in G => 'hockey' in l_e(c,p,os)
0.680736404420615,247,148,126,0.851351351351351,0.510121457489879,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:Czech_Extraliga) in G => 'professional' in l_e(c,p,os)
0.679724596391263,247,162,133,0.820987654320988,0.538461538461538,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:Czech_Extraliga) in G => 'ice hockey' in l_e(c,p,os)
0.677206229353469,247,163,133,0.815950920245399,0.538461538461538,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:Czech_Extraliga) in G => 'hockey' in l_e(c,p,os)
0.676948051948052,248,308,186,0.603896103896104,0.75,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:Czech_Extraliga) in G => 'born' in l_e(c,p,so)
0.674757281553398,103,36,36,1,0.349514563106796,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:Austrian_Hockey_League) in G => 'EBEL' in l_e(c,p,os)
0.672519674293772,247,89,88,0.98876404494382,0.356275303643725,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:Czech_Extraliga) in G => 'the Czech' in l_e(c,p,so)
0.67180137731062,248,89,88,0.98876404494382,0.354838709677419,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:Czech_Extraliga) in G => 'the Czech' in l_e(c,p,so)
0.669354838709677,248,84,84,1,0.338709677419355,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:Czech_Extraliga) in G => ' professional ice hockey player. ' in l_e(c,p,os)
0.666666666666667,15,35,14,0.4,0.933333333333333,dbo:IceHockeyPlayer in c_e and (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G => 'played for' in l_e(c,p,so)
0.665476190476191,15,28,13,0.464285714285714,0.866666666666667,dbo:IceHockeyPlayer in c_e and (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G => 'also played' in l_e(c,p,so)
0.660714285714286,112,36,36,1,0.321428571428571,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:Austrian_Hockey_League) in G => 'EBEL' in l_e(c,p,os)
0.659876714868372,248,87,85,0.977011494252874,0.342741935483871,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:Czech_Extraliga) in G => 'professional ice hockey player' in l_e(c,p,os)
0.657894736842105,57,18,18,1,0.315789473684211,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Carolina_Hurricanes) in G => 'Carolina' in l_e(c,p,so)
0.657894736842105,57,18,18,1,0.315789473684211,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Carolina_Hurricanes) in G => 'the Carolina' in l_e(c,p,so)
0.657894736842105,57,18,18,1,0.315789473684211,dbo:IceHockeyPlayer in c_e and (e, dbp:draftTeam, dbr:Carolina_Hurricanes) in G => 'Carolina' in l_e(c,p,so)
0.657894736842105,57,18,18,1,0.315789473684211,dbo:IceHockeyPlayer in c_e and (e, dbp:draftTeam, dbr:Carolina_Hurricanes) in G => 'the Carolina' in l_e(c,p,so)
0.657471264367816,15,29,13,0.448275862068966,0.866666666666667,dbo:IceHockeyPlayer in c_e and (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G => 'played for the' in l_e(c,p,so)
0.655770480331884,247,81,80,0.987654320987654,0.323886639676113,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:Czech_Extraliga) in G => 'in the Czech' in l_e(c,p,so)
0.655405405405405,74,23,23,1,0.310810810810811,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Florida_Panthers) in G => 'Florida' in l_e(c,p,so)
0.655405405405405,74,23,23,1,0.310810810810811,dbo:IceHockeyPlayer in c_e and (e, dbp:draftTeam, dbr:Florida_Panthers) in G => 'Florida' in l_e(c,p,so)
0.65527950310559,161,50,50,1,0.31055900621118,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:National_League_(ice_hockey)) in G => ' (NL). ' in l_e(c,p,os)
0.655117483074472,248,81,80,0.987654320987654,0.32258064516129,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:Czech_Extraliga) in G => 'in the Czech' in l_e(c,p,so)
0.654761904761905,84,26,26,1,0.30952380952381,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:HockeyAllsvenskan) in G => 'enskan' in l_e(c,p,os)
0.6525,1000,305,305,1,0.305,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:National_Hockey_League) in G => ' (NHL). ' in l_e(c,p,os)
0.651394422310757,1004,304,304,1,0.302788844621514,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:National_Hockey_League) in G => ' (NHL). ' in l_e(c,p,os)
0.650485436893204,103,31,31,1,0.300970873786408,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:Austrian_Hockey_League) in G => 'n Hockey League' in l_e(c,p,os)
0.649038461538462,247,104,95,0.913461538461538,0.384615384615385,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:Czech_Extraliga) in G => 'Czech' in l_e(c,p,so)
0.648263027295285,248,104,95,0.913461538461538,0.383064516129032,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:Czech_Extraliga) in G => 'Czech' in l_e(c,p,so)
0.645631067961165,103,30,30,1,0.29126213592233,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:Austrian_Hockey_League) in G => 'Hockey League EBEL' in l_e(c,p,os)
0.645631067961165,103,30,30,1,0.29126213592233,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:Austrian_Hockey_League) in G => ' (EBEL). ' in l_e(c,p,os)
0.645631067961165,103,30,30,1,0.29126213592233,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:Austrian_Hockey_League) in G => 'League EBEL' in l_e(c,p,os)
0.645631067961165,103,30,30,1,0.29126213592233,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:Austrian_Hockey_League) in G => 'n Hockey League EBEL' in l_e(c,p,os)
0.644230769230769,15,52,15,0.288461538461538,1,dbo:IceHockeyPlayer in c_e and (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G => 'ice hockey' in l_e(c,p,os)
0.642857142857143,98,28,28,1,0.285714285714286,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:HockeyAllsvenskan) in G => 'enskan' in l_e(c,p,os)
0.641891891891892,74,21,21,1,0.283783783783784,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Florida_Panthers) in G => 'the Florida' in l_e(c,p,so)
0.641891891891892,74,21,21,1,0.283783783783784,dbo:IceHockeyPlayer in c_e and (e, dbp:draftTeam, dbr:Florida_Panthers) in G => 'the Florida' in l_e(c,p,so)
0.64,15,25,12,0.48,0.8,dbo:IceHockeyPlayer in c_e and (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G => ' ice hockey player. ' in l_e(c,p,os)
0.637278018034597,247,352,185,0.525568181818182,0.748987854251012,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:Czech_Extraliga) in G => 'born' in l_e(c,p,so)
0.636363636363636,15,55,15,0.272727272727273,1,dbo:IceHockeyPlayer in c_e and (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G => 'hockey' in l_e(c,p,os)
0.635922330097087,103,28,28,1,0.271844660194175,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:Austrian_Hockey_League) in G => 'n Hockey League (EBEL). ' in l_e(c,p,os)
0.635135135135135,74,20,20,1,0.27027027027027,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Columbus_Blue_Jackets) in G => 'the Columbus' in l_e(c,p,so)
0.635135135135135,74,20,20,1,0.27027027027027,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Columbus_Blue_Jackets) in G => 'Columbus' in l_e(c,p,so)
0.635135135135135,74,20,20,1,0.27027027027027,dbo:IceHockeyPlayer in c_e and (e, dbp:draftTeam, dbr:Columbus_Blue_Jackets) in G => 'the Columbus' in l_e(c,p,so)
0.635135135135135,74,20,20,1,0.27027027027027,dbo:IceHockeyPlayer in c_e and (e, dbp:draftTeam, dbr:Columbus_Blue_Jackets) in G => 'Columbus' in l_e(c,p,so)
0.634860436893204,103,32,31,0.96875,0.300970873786408,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:Austrian_Hockey_League) in G => 'n Hockey' in l_e(c,p,os)
0.633928571428571,112,30,30,1,0.267857142857143,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:Austrian_Hockey_League) in G => ' (EBEL). ' in l_e(c,p,os)
0.633928571428571,112,30,30,1,0.267857142857143,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:Austrian_Hockey_League) in G => 'League EBEL' in l_e(c,p,os)
0.633928571428571,112,30,30,1,0.267857142857143,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:Austrian_Hockey_League) in G => 'n Hockey League EBEL' in l_e(c,p,os)
0.633928571428571,112,30,30,1,0.267857142857143,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:Austrian_Hockey_League) in G => 'Hockey League EBEL' in l_e(c,p,os)
0.633333333333333,135,36,36,1,0.266666666666667,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Calgary_Flames) in G => 'Calgary' in l_e(c,p,so)
0.630597014925373,134,35,35,1,0.261194029850746,dbo:IceHockeyPlayer in c_e and (e, dbp:draftTeam, dbr:Calgary_Flames) in G => 'Calgary' in l_e(c,p,so)
0.629834254143646,181,47,47,1,0.259668508287293,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:Deutsche_Eishockey_Liga) in G => ' (DEL). ' in l_e(c,p,os)
0.629120879120879,182,47,47,1,0.258241758241758,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:Deutsche_Eishockey_Liga) in G => ' (DEL). ' in l_e(c,p,os)
0.628528225806452,248,96,87,0.90625,0.350806451612903,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:Czech_Extraliga) in G => 'hockey player' in l_e(c,p,os)
0.628528225806452,248,96,87,0.90625,0.350806451612903,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:Czech_Extraliga) in G => 'ice hockey player' in l_e(c,p,os)
0.626865671641791,134,34,34,1,0.253731343283582,dbo:IceHockeyPlayer in c_e and (e, dbp:draftTeam, dbr:Calgary_Flames) in G => 'the Calgary' in l_e(c,p,so)
0.625925925925926,135,34,34,1,0.251851851851852,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Calgary_Flames) in G => 'the Calgary' in l_e(c,p,so)
0.625,112,28,28,1,0.25,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:Austrian_Hockey_League) in G => 'n Hockey League (EBEL). ' in l_e(c,p,os)
0.622767857142857,112,32,31,0.96875,0.276785714285714,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:Austrian_Hockey_League) in G => 'n Hockey League' in l_e(c,p,os)
0.621794871794872,78,19,19,1,0.243589743589744,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Dallas_Stars) in G => 'the Dallas' in l_e(c,p,so)
0.621794871794872,78,19,19,1,0.243589743589744,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Dallas_Stars) in G => 'Dallas' in l_e(c,p,so)
0.621794871794872,78,19,19,1,0.243589743589744,dbo:IceHockeyPlayer in c_e and (e, dbp:draftTeam, dbr:Dallas_Stars) in G => 'Dallas' in l_e(c,p,so)
