value,supA,supB,supAB,condBA,condAB,string
0.96875,31,32,31,0.96875,1,dbo:Cricketer in c_e and (e, dbp:country, "Malaysia"@en) in G => 'Malaysian' in l_e
0.95,20,19,19,1,0.95,dbo:Cricketer in c_e and (e, dbp:country, "Nigeria"@en) in G => 'is a Nigerian' in l_e
0.95,20,19,19,1,0.95,dbo:Cricketer in c_e and (e, dbp:country, "Nigeria"@en) in G => 'a Nigerian cricketer' in l_e
0.95,20,20,19,0.95,0.95,dbo:Cricketer in c_e and (e, dbp:country, "Nigeria"@en) in G => 'Nigerian' in l_e
0.95,20,19,19,1,0.95,dbo:Cricketer in c_e and (e, dbp:country, "Nigeria"@en) in G => 'Nigerian cricketer' in l_e
0.95,20,19,19,1,0.95,dbo:Cricketer in c_e and (e, dbp:country, "Nigeria"@en) in G => 'a Nigerian' in l_e
0.95,20,19,19,1,0.95,dbo:Cricketer in c_e and (e, dbp:country, "Nigeria"@en) in G => 'is a Nigerian cricketer' in l_e
0.935483870967742,31,29,29,1,0.935483870967742,dbo:Cricketer in c_e and (e, dbp:country, "Papua New Guinea"@en) in G => 'Papua New Guinean' in l_e
0.935483870967742,31,29,29,1,0.935483870967742,dbo:Cricketer in c_e and (e, dbp:country, "Papua New Guinea"@en) in G => 'Guinean' in l_e
0.935483870967742,31,29,29,1,0.935483870967742,dbo:Cricketer in c_e and (e, dbp:country, "Papua New Guinea"@en) in G => 'New Guinean' in l_e
0.935483870967742,31,30,29,0.966666666666667,0.935483870967742,dbo:Cricketer in c_e and (e, dbp:country, "Malaysia"@en) in G => 'is a Malaysian' in l_e
0.935483870967742,31,30,29,0.966666666666667,0.935483870967742,dbo:Cricketer in c_e and (e, dbp:country, "Malaysia"@en) in G => 'a Malaysian' in l_e
0.931034482758621,56,58,54,0.931034482758621,0.964285714285714,dbo:Cricketer in c_e and (e, dbp:country, "Bermuda"@en) in G => 'Bermudian' in l_e
0.925925925925926,26,27,25,0.925925925925926,0.961538461538462,dbo:Cricketer in c_e and (e, dbp:country, "Kenya"@en) in G => 'Kenyan' in l_e
0.923076923076923,26,26,24,0.923076923076923,0.923076923076923,dbo:Cricketer in c_e and (e, dbp:country, "Kenya"@en) in G => 'Kenyan cricketer' in l_e
0.896713615023474,212,213,191,0.896713615023474,0.900943396226415,dbo:Cricketer in c_e and (e, dbp:club, dbr:Tasmania_cricket_team) in G => 'Tasmania' in l_e
0.878048780487805,79,82,72,0.878048780487805,0.911392405063291,dbo:Cricketer in c_e and (e, dbp:country, "Netherlands"@en) in G => 'Dutch' in l_e
0.875,28,32,28,0.875,1,dbo:Cricketer in c_e and (e, dbo:country, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'was an Irish first-class' in l_e
0.875,28,32,28,0.875,1,dbo:Cricketer in c_e and (e, dbo:country, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'an Irish first-class cricketer' in l_e
0.875,28,32,28,0.875,1,dbo:Cricketer in c_e and (e, dbo:country, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'was an Irish first-class cricketer' in l_e
0.875,28,32,28,0.875,1,dbo:Cricketer in c_e and (e, dbo:country, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'an Irish first-class' in l_e
0.872340425531915,44,47,41,0.872340425531915,0.931818181818182,dbo:Cricketer in c_e and (e, dbp:country, "Namibia"@en) in G => 'Namibian' in l_e
0.857142857142857,20,21,18,0.857142857142857,0.9,dbo:Cricketer in c_e and (e, dbp:country, "Uganda"@en) in G => 'Ugandan' in l_e
0.84375,28,32,27,0.84375,0.964285714285714,dbo:Cricketer in c_e and (e, dbo:birthPlace, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'an Irish first-class' in l_e
0.84375,28,32,27,0.84375,0.964285714285714,dbo:Cricketer in c_e and (e, dbo:birthPlace, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'was an Irish first-class cricketer' in l_e
0.84375,28,32,27,0.84375,0.964285714285714,dbo:Cricketer in c_e and (e, dbo:birthPlace, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'an Irish first-class cricketer' in l_e
0.84375,28,32,27,0.84375,0.964285714285714,dbo:Cricketer in c_e and (e, dbo:birthPlace, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'was an Irish first-class' in l_e
0.840909090909091,44,41,37,0.902439024390244,0.840909090909091,dbo:Cricketer in c_e and (e, dbp:country, "Namibia"@en) in G => 'a Namibian' in l_e
0.833333333333333,16,18,15,0.833333333333333,0.9375,dbo:Cricketer in c_e and (e, dbp:country, "Italy"@en) in G => 'Italian' in l_e
0.833333333333333,36,34,30,0.882352941176471,0.833333333333333,dbo:Cricketer in c_e and (e, dbp:club, dbr:Assam_cricket_team) in G => 'for Assam' in l_e
0.818181818181818,22,22,18,0.818181818181818,0.818181818181818,dbo:Cricketer in c_e and (e, dbp:source, dbr:Arthur_Haygarth) in G => 'He is recorded' in l_e
0.818181818181818,22,22,18,0.818181818181818,0.818181818181818,dbo:Cricketer in c_e and (e, dbo:bowlingSide, "underarm: unknown hand and type") in G => 'He is recorded' in l_e
