value,supA,supB,supAB,condBA,condAB,string
1,43,263,43,0.163498098859316,1,dbo:FootballLeagueSeason in c_e and 'Scottish Division One' in l_e => exists s : (s, dbp:round, e) in G
1,27,263,27,0.102661596958175,1,dbo:FootballLeagueSeason in c_e and 'won by Rangers' in l_e => exists s : (s, dbp:round, e) in G
1,37,263,37,0.140684410646388,1,dbo:FootballLeagueSeason in c_e and 'over nearest rival' in l_e => exists s : (s, dbp:round, e) in G
1,40,263,40,0.152091254752852,1,dbo:FootballLeagueSeason in c_e and 'nearest rival' in l_e => exists s : (s, dbp:round, e) in G
1,27,263,27,0.102661596958175,1,dbo:FootballLeagueSeason in c_e and 'by Rangers' in l_e => exists s : (s, dbp:round, e) in G
1,33,263,33,0.125475285171103,1,dbo:FootballLeagueSeason in c_e and 'respectively and were relegated to' in l_e => exists s : (s, dbp:round, e) in G
1,33,263,33,0.125475285171103,1,dbo:FootballLeagueSeason in c_e and 'respectively and were relegated' in l_e => exists s : (s, dbp:round, e) in G
1,27,263,27,0.102661596958175,1,dbo:FootballLeagueSeason in c_e and 'was won by Rangers' in l_e => exists s : (s, dbp:round, e) in G
1,31,263,31,0.11787072243346,1,dbo:FootballLeagueSeason in c_e and 'points over nearest rival' in l_e => exists s : (s, dbp:round, e) in G
1,16,74,16,0.216216216216216,1,dbo:FootballLeagueSeason in c_e and 'Metapán' in l_e => exists s : (s, dbp:nextseason, e) in G
1,16,74,16,0.216216216216216,1,dbo:FootballLeagueSeason in c_e and 'Isidro' in l_e => exists s : (s, dbp:nextseason, e) in G
1,16,74,16,0.216216216216216,1,dbo:FootballLeagueSeason in c_e and 'Isidro Metapán' in l_e => exists s : (s, dbp:nextseason, e) in G
0.973684210526316,38,263,37,0.140684410646388,0.973684210526316,dbo:FootballLeagueSeason in c_e and 'over nearest' in l_e => exists s : (s, dbp:round, e) in G
0.970588235294118,34,263,33,0.125475285171103,0.970588235294118,dbo:FootballLeagueSeason in c_e and 'respectively and were' in l_e => exists s : (s, dbp:round, e) in G
0.96875,32,263,31,0.11787072243346,0.96875,dbo:FootballLeagueSeason in c_e and 'points over nearest' in l_e => exists s : (s, dbp:round, e) in G
0.954933954933955,8643,1287,1229,0.954933954933955,0.142195996760384,dbo:FootballLeagueSeason in c_e and 'season' in l_e => exists s : (s, dbo:league, e) in G
0.94574780058651,8643,1364,1290,0.94574780058651,0.149253731343284,dbo:FootballLeagueSeason in c_e and 'season' in l_e => exists s : (s, dbp:league, e) in G
0.942973523421589,8643,982,926,0.942973523421589,0.107138724979752,dbo:FootballLeagueSeason in c_e and 'season' in l_e => exists s : (s, dbo:position, e) in G
0.9375,16,69,15,0.217391304347826,0.9375,dbo:FootballLeagueSeason in c_e and 'Metapán' in l_e => exists s : (s, dbp:prevseason, e) in G
0.9375,16,69,15,0.217391304347826,0.9375,dbo:FootballLeagueSeason in c_e and 'Isidro' in l_e => exists s : (s, dbp:prevseason, e) in G
0.9375,16,69,15,0.217391304347826,0.9375,dbo:FootballLeagueSeason in c_e and 'Isidro Metapán' in l_e => exists s : (s, dbp:prevseason, e) in G
0.93659281894576,8643,1309,1226,0.93659281894576,0.141848895059586,dbo:FootballLeagueSeason in c_e and 'season' in l_e => exists s : (s, dbo:season, e) in G
0.916666666666667,36,263,33,0.125475285171103,0.916666666666667,dbo:FootballLeagueSeason in c_e and 'and were relegated to' in l_e => exists s : (s, dbp:round, e) in G
0.914285714285714,35,263,32,0.121673003802281,0.914285714285714,dbo:FootballLeagueSeason in c_e and 'and were relegated to the' in l_e => exists s : (s, dbp:round, e) in G
0.893617021276596,47,263,42,0.159695817490494,0.893617021276596,dbo:FootballLeagueSeason in c_e and 'nearest' in l_e => exists s : (s, dbp:round, e) in G
