value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:Language in c_e and 'Nubian' in l_e => exists p : (e, p, dbr:Nubian_languages) in G
0.495726495726496,59,58,58,1,0.983050847457627,dbo:Language in c_e and 'Zapotec' in l_e => exists p : (e, p, dbr:Zapotec_languages) in G
0.495652173913043,57,58,57,0.982758620689655,1,dbo:Language in c_e and 'Kainji' in l_e => exists p : (e, p, dbr:Kainji_languages) in G
0.491803278688525,30,31,30,0.967741935483871,1,dbo:Language in c_e and 'Mixtec language' in l_e => exists p : (e, p, dbr:Mixtec_language) in G
0.490774907749078,136,135,133,0.985185185185185,0.977941176470588,dbo:Language in c_e and 'Vanuatu' in l_e => exists p : (e, p, dbr:Vanuatu) in G
0.489795918367347,25,24,24,1,0.96,dbo:Language in c_e and 'Tucanoan' in l_e => exists p : (e, p, dbr:Tucanoan_languages) in G
0.487804878048781,20,21,20,0.952380952380952,1,dbo:Language in c_e and 'Upper Cross River' in l_e => exists p : (e, p, dbr:Upper_Cross_River_languages) in G
0.487804878048781,20,21,20,0.952380952380952,1,dbo:Language in c_e and 'Upper Cross' in l_e => exists p : (e, p, dbr:Upper_Cross_River_languages) in G
0.487179487179487,19,20,19,0.95,1,dbo:Language in c_e and 'Zenati' in l_e => exists p : (e, p, dbr:Zenati_languages) in G
0.487179487179487,19,20,19,0.95,1,dbo:Language in c_e and 'Manus Island' in l_e => exists p : (e, p, dbr:Manus_languages) in G
0.485714285714286,17,18,17,0.944444444444444,1,dbo:Language in c_e and 'Jukunoid language' in l_e => exists p : (e, p, dbr:Jukunoid_languages) in G
0.485714285714286,17,18,17,0.944444444444444,1,dbo:Language in c_e and 'Jukunoid' in l_e => exists p : (e, p, dbr:Jukunoid_languages) in G
0.484848484848485,16,17,16,0.941176470588235,1,dbo:Language in c_e and 'Guang' in l_e => exists p : (e, p, dbr:Guang_languages) in G
0.484375,33,31,31,1,0.939393939393939,dbo:Language in c_e and 'Mixtec' in l_e => exists p : (e, p, dbr:Mixtec_language) in G
0.484375,125,131,124,0.946564885496183,0.992,dbo:Language in c_e and 'Loloish' in l_e => exists p : (e, p, dbr:Loloish_languages) in G
0.48421052631579,47,48,46,0.958333333333333,0.978723404255319,dbo:Language in c_e and 'Cape York' in l_e => exists p : (e, p, dbr:Cape_York_Peninsula) in G
0.483870967741936,16,15,15,1,0.9375,dbo:Language in c_e and 'Alor' in l_e => exists p : (e, p, dbr:Alor–Pantar_languages) in G
0.483333333333333,29,31,29,0.935483870967742,1,dbo:Language in c_e and 'Manus' in l_e => exists p : (e, p, dbr:Admiralty_Islands_languages) in G
0.481904761904762,263,262,253,0.965648854961832,0.961977186311787,dbo:Language in c_e and 'Cameroon' in l_e => exists p : (e, p, dbr:Cameroon) in G
0.48,25,25,24,0.96,0.96,dbo:Language in c_e and 'Liberia' in l_e => exists p : (e, p, dbr:Liberia) in G
0.479674796747968,59,64,59,0.921875,1,dbo:Language in c_e and 'Zapotec' in l_e => exists p : (e, p, dbr:Zapotecan_languages) in G
0.479591836734694,48,50,47,0.94,0.979166666666667,dbo:Language in c_e and 'Torricelli' in l_e => exists p : (e, p, dbr:Torricelli_languages) in G
0.479166666666667,24,24,23,0.958333333333333,0.958333333333333,dbo:Language in c_e and 'Dardic' in l_e => exists p : (e, p, dbr:Dardic_languages) in G
0.47887323943662,34,37,34,0.918918918918919,1,dbo:Language in c_e and 'Finisterre' in l_e => exists p : (e, p, dbr:Finisterre_languages) in G
0.478260869565217,57,58,55,0.948275862068966,0.964912280701754,dbo:Language in c_e and 'Grassfields' in l_e => exists p : (e, p, dbr:Grassfields_languages) in G
0.478260869565217,33,36,33,0.916666666666667,1,dbo:Language in c_e and 'Mixtec' in l_e => exists p : (e, p, dbr:Mixtecan_languages) in G
0.477522477522478,501,500,478,0.956,0.954091816367265,dbo:Language in c_e and 'Nigeria' in l_e => exists p : (e, p, dbr:Nigeria) in G
0.477272727272727,23,21,21,1,0.91304347826087,dbo:Language in c_e and 'Ramu language' in l_e => exists p : (e, p, "Ramu proper"@en) in G
0.475,19,21,19,0.904761904761905,1,dbo:Language in c_e and 'Upper Cross River language' in l_e => exists p : (e, p, dbr:Upper_Cross_River_languages) in G
0.474576271186441,28,31,28,0.903225806451613,1,dbo:Language in c_e and 'Mixtec is a' in l_e => exists p : (e, p, dbr:Mixtec_language) in G
0.473684210526316,18,20,18,0.9,1,dbo:Language in c_e and 'Manus Province' in l_e => exists p : (e, p, dbr:Manus_Province) in G
0.472727272727273,29,26,26,1,0.896551724137931,dbo:Language in c_e and 'Manus' in l_e => exists p : (e, p, dbr:Eastern_Admiralty_Islands_languages) in G
0.471698113207547,26,27,25,0.925925925925926,0.961538461538462,dbo:Language in c_e and 'Edoid' in l_e => exists p : (e, p, dbr:Edoid_languages) in G
0.471428571428571,33,37,33,0.891891891891892,1,dbo:Language in c_e and 'Finisterre languages of Papua' in l_e => exists p : (e, p, dbr:Finisterre_languages) in G
0.471428571428571,33,37,33,0.891891891891892,1,dbo:Language in c_e and 'Finisterre languages of Papua New' in l_e => exists p : (e, p, dbr:Finisterre_languages) in G
0.471428571428571,33,37,33,0.891891891891892,1,dbo:Language in c_e and 'Finisterre languages of' in l_e => exists p : (e, p, dbr:Finisterre_languages) in G
0.471428571428571,33,37,33,0.891891891891892,1,dbo:Language in c_e and 'Finisterre languages' in l_e => exists p : (e, p, dbr:Finisterre_languages) in G
0.471264367816092,45,42,41,0.976190476190476,0.911111111111111,dbo:Language in c_e and 'Zambia' in l_e => exists p : (e, p, dbr:Zambia) in G
0.470588235294118,24,27,24,0.888888888888889,1,dbo:Language in c_e and 'Edoid language' in l_e => exists p : (e, p, dbr:Edoid_languages) in G
0.46969696969697,33,33,31,0.939393939393939,0.939393939393939,dbo:Language in c_e and 'Mayan' in l_e => exists p : (e, p, dbr:Mayan_languages) in G
0.46875,16,16,15,0.9375,0.9375,dbo:Language in c_e and 'Mambiloid' in l_e => exists p : (e, p, dbr:Mambiloid_languages) in G
0.468253968253968,124,128,118,0.921875,0.951612903225806,dbo:Language in c_e and 'Chad' in l_e => exists p : (e, p, dbr:Chad) in G
0.468085106382979,23,24,22,0.916666666666667,0.956521739130435,dbo:Language in c_e and 'Chibchan' in l_e => exists p : (e, p, dbr:Chibchan_languages) in G
0.466666666666667,29,31,28,0.903225806451613,0.96551724137931,dbo:Language in c_e and 'Mixtec is' in l_e => exists p : (e, p, dbr:Mixtec_language) in G
0.466666666666667,53,52,49,0.942307692307692,0.924528301886792,dbo:Language in c_e and 'Gabon' in l_e => exists p : (e, p, dbr:Gabon) in G
0.46551724137931,27,31,27,0.870967741935484,1,dbo:Language in c_e and 'Mixtec language of' in l_e => exists p : (e, p, dbr:Mixtec_language) in G
0.463768115942029,32,37,32,0.864864864864865,1,dbo:Language in c_e and 'of the Finisterre' in l_e => exists p : (e, p, dbr:Finisterre_languages) in G
0.463768115942029,32,37,32,0.864864864864865,1,dbo:Language in c_e and 'the Finisterre' in l_e => exists p : (e, p, dbr:Finisterre_languages) in G
