value,supA,supB,supAB,condBA,condAB,string
1,31,31,31,1,1,dbo:SoapCharacter in c_e and (e, dbp:classification, dbr:List_of_Doctors_characters) in G => 'the BBC soap opera Doctors' in l_e
1,31,31,31,1,1,dbo:SoapCharacter in c_e and (e, dbp:classification, dbr:List_of_Doctors_characters) in G => 'soap opera Doctors' in l_e
1,31,31,31,1,1,dbo:SoapCharacter in c_e and (e, dbp:classification, dbr:List_of_Doctors_characters) in G => 'opera Doctors' in l_e
1,31,31,31,1,1,dbo:SoapCharacter in c_e and (e, dbp:classification, dbr:List_of_Doctors_characters) in G => 'BBC soap opera Doctors' in l_e
1,31,31,31,1,1,dbo:SoapCharacter in c_e and (e, dbp:classification, dbr:List_of_Doctors_characters) in G => 'Doctors' in l_e
1,26,26,26,1,1,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:Family_Affairs) in G => 'Affairs' in l_e
1,26,26,26,1,1,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:Family_Affairs) in G => 'Family Affairs' in l_e
1,109,109,109,1,1,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:Shortland_Street) in G => 'Shortland' in l_e
1,109,109,109,1,1,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:Shortland_Street) in G => 'Shortland Street' in l_e
1,31,31,31,1,1,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:Doctors_(2000_TV_series)) in G => 'BBC soap opera Doctors' in l_e
1,31,31,31,1,1,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:Doctors_(2000_TV_series)) in G => 'opera Doctors' in l_e
1,31,31,31,1,1,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:Doctors_(2000_TV_series)) in G => 'Doctors' in l_e
1,31,31,31,1,1,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:Doctors_(2000_TV_series)) in G => 'the BBC soap opera Doctors' in l_e
1,31,31,31,1,1,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:Doctors_(2000_TV_series)) in G => 'soap opera Doctors' in l_e
1,51,51,51,1,1,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:Verbotene_Liebe) in G => 'Liebe' in l_e
