value,supA,supB,supAB,condBA,condAB,string
0.338297872340426,355,470,159,0.338297872340426,0.447887323943662,dbo:Medician in c_e and 'American' in l_e => exists o : (e, dbo:institution, o) in G
0.329787234042553,291,470,155,0.329787234042553,0.532646048109966,dbo:Medician in c_e and 'University' in l_e => exists o : (e, dbo:institution, o) in G
0.317460317460317,326,378,120,0.317460317460317,0.368098159509202,dbo:Medician in c_e and 'first' in l_e => exists o : (e, dbo:knownFor, o) in G
0.317307692307692,355,416,132,0.317307692307692,0.371830985915493,dbo:Medician in c_e and 'American' in l_e => exists o : (e, dbp:specialism, o) in G
0.31554524361949,355,431,136,0.31554524361949,0.383098591549296,dbo:Medician in c_e and 'American' in l_e => exists o : (e, dbo:profession, o) in G
0.312883435582822,326,326,102,0.312883435582822,0.312883435582822,dbo:Medician in c_e and 'first' in l_e => exists o : (e, dbp:caption, o) in G
0.310828025477707,355,785,244,0.310828025477707,0.687323943661972,dbo:Medician in c_e and 'American' in l_e => exists o : (e, dbo:education, o) in G
0.310013717421125,326,729,226,0.310013717421125,0.693251533742331,dbo:Medician in c_e and 'first' in l_e => exists o : (e, dbp:deathDate, o) in G
0.309692671394799,355,846,262,0.309692671394799,0.738028169014085,dbo:Medician in c_e and 'American' in l_e => exists o : (e, dbp:education, o) in G
0.308588064046579,326,687,212,0.308588064046579,0.650306748466258,dbo:Medician in c_e and 'first' in l_e => exists o : (e, dbp:knownFor, o) in G
0.305555555555556,326,504,154,0.305555555555556,0.47239263803681,dbo:Medician in c_e and 'first' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.304932735426009,326,669,204,0.304932735426009,0.625766871165644,dbo:Medician in c_e and 'first' in l_e => exists o : (e, dbo:deathDate, o) in G
0.301801801801802,326,444,134,0.301801801801802,0.411042944785276,dbo:Medician in c_e and 'first' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.300578034682081,160,173,52,0.300578034682081,0.325,dbo:Medician in c_e and 'British' in l_e => exists o : (e, dbp:honorificSuffix, o) in G
0.299847792998478,355,657,197,0.299847792998478,0.554929577464789,dbo:Medician in c_e and 'American' in l_e => exists o : (e, dbp:workInstitutions, o) in G
0.289665211062591,355,687,199,0.289665211062591,0.56056338028169,dbo:Medician in c_e and 'American' in l_e => exists o : (e, dbp:knownFor, o) in G
0.288428324697755,313,579,167,0.288428324697755,0.533546325878594,dbo:Medician in c_e and 'medical' in l_e => exists o : (e, dbp:nationality, o) in G
0.287539936102236,313,296,90,0.304054054054054,0.287539936102236,dbo:Medician in c_e and 'medical' in l_e => exists o : (e, dbo:occupation, o) in G
0.287234042553192,306,470,135,0.287234042553192,0.441176470588235,dbo:Medician in c_e and 'an American' in l_e => exists o : (e, dbo:institution, o) in G
0.285714285714286,355,378,108,0.285714285714286,0.304225352112676,dbo:Medician in c_e and 'American' in l_e => exists o : (e, dbo:knownFor, o) in G
0.285714285714286,313,511,146,0.285714285714286,0.466453674121406,dbo:Medician in c_e and 'medical' in l_e => exists o : (e, dbp:occupation, o) in G
0.28538283062645,306,431,123,0.28538283062645,0.401960784313726,dbo:Medician in c_e and 'an American' in l_e => exists o : (e, dbo:profession, o) in G
0.285223367697594,291,279,83,0.297491039426523,0.285223367697594,dbo:Medician in c_e and 'University' in l_e => exists o : (e, dbp:field, o) in G
0.284671532846715,355,685,195,0.284671532846715,0.549295774647887,dbo:Medician in c_e and 'American' in l_e => exists o : (e, dbp:profession, o) in G
0.283730158730159,304,504,143,0.283730158730159,0.470394736842105,dbo:Medician in c_e and 'surgeon' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.283653846153846,306,416,118,0.283653846153846,0.38562091503268,dbo:Medician in c_e and 'an American' in l_e => exists o : (e, dbp:specialism, o) in G
0.282352941176471,355,935,264,0.282352941176471,0.743661971830986,dbo:Medician in c_e and 'American' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.280500521376434,326,959,269,0.280500521376434,0.825153374233129,dbo:Medician in c_e and 'first' in l_e => exists o : (e, dbp:birthDate, o) in G
0.279761904761905,313,504,141,0.279761904761905,0.450479233226837,dbo:Medician in c_e and 'medical' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.279141104294479,313,326,91,0.279141104294479,0.29073482428115,dbo:Medician in c_e and 'medical' in l_e => exists o : (e, dbp:caption, o) in G
0.278980891719745,306,785,219,0.278980891719745,0.715686274509804,dbo:Medician in c_e and 'an American' in l_e => exists o : (e, dbo:education, o) in G
0.278723404255319,300,470,131,0.278723404255319,0.436666666666667,dbo:Medician in c_e and 'born' in l_e => exists o : (e, dbo:institution, o) in G
0.278538812785388,291,657,183,0.278538812785388,0.628865979381443,dbo:Medician in c_e and 'University' in l_e => exists o : (e, dbp:workInstitutions, o) in G
0.277296360485269,355,1154,320,0.277296360485269,0.901408450704225,dbo:Medician in c_e and 'American' in l_e => exists o : (e, dbp:name, o) in G
0.277027027027027,313,444,123,0.277027027027027,0.39297124600639,dbo:Medician in c_e and 'medical' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.277015437392796,355,1166,323,0.277015437392796,0.909859154929577,dbo:Medician in c_e and 'American' in l_e => exists o : (e, foaf:name, o) in G
0.276595744680851,306,846,234,0.276595744680851,0.764705882352941,dbo:Medician in c_e and 'an American' in l_e => exists o : (e, dbp:education, o) in G
0.275946275946276,355,819,226,0.275946275946276,0.636619718309859,dbo:Medician in c_e and 'American' in l_e => exists o : (e, dbo:birthDate, o) in G
0.274914089347079,291,237,80,0.337552742616034,0.274914089347079,dbo:Medician in c_e and 'University' in l_e => exists o : (e, dbp:researchField, o) in G
0.274774774774775,284,444,122,0.274774774774775,0.429577464788732,dbo:Medician in c_e and 'physician' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.274725274725275,313,819,225,0.274725274725275,0.718849840255591,dbo:Medician in c_e and 'medical' in l_e => exists o : (e, dbo:birthDate, o) in G
0.273504273504274,326,819,224,0.273504273504274,0.687116564417178,dbo:Medician in c_e and 'first' in l_e => exists o : (e, dbo:birthDate, o) in G
0.273493975903614,355,830,227,0.273493975903614,0.63943661971831,dbo:Medician in c_e and 'American' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.273049645390071,326,846,231,0.273049645390071,0.708588957055215,dbo:Medician in c_e and 'first' in l_e => exists o : (e, dbp:education, o) in G
0.272727272727273,326,935,255,0.272727272727273,0.782208588957055,dbo:Medician in c_e and 'first' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.272611464968153,326,785,214,0.272611464968153,0.656441717791411,dbo:Medician in c_e and 'first' in l_e => exists o : (e, dbo:education, o) in G
0.271604938271605,313,729,198,0.271604938271605,0.63258785942492,dbo:Medician in c_e and 'medical' in l_e => exists o : (e, dbp:deathDate, o) in G
0.270553064275037,304,669,181,0.270553064275037,0.595394736842105,dbo:Medician in c_e and 'surgeon' in l_e => exists o : (e, dbo:deathDate, o) in G
0.270553064275037,313,669,181,0.270553064275037,0.578274760383387,dbo:Medician in c_e and 'medical' in l_e => exists o : (e, dbo:deathDate, o) in G
0.27,300,237,81,0.341772151898734,0.27,dbo:Medician in c_e and 'born' in l_e => exists o : (e, dbp:researchField, o) in G
0.268018018018018,304,444,119,0.268018018018018,0.391447368421053,dbo:Medician in c_e and 'surgeon' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.267884322678843,304,657,176,0.267884322678843,0.578947368421053,dbo:Medician in c_e and 'surgeon' in l_e => exists o : (e, dbp:workInstitutions, o) in G
0.267469879518072,313,830,222,0.267469879518072,0.70926517571885,dbo:Medician in c_e and 'medical' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.266871165644172,304,326,87,0.266871165644172,0.286184210526316,dbo:Medician in c_e and 'surgeon' in l_e => exists o : (e, dbp:caption, o) in G
0.266265060240964,326,830,221,0.266265060240964,0.677914110429448,dbo:Medician in c_e and 'first' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.266242038216561,313,785,209,0.266242038216561,0.667731629392971,dbo:Medician in c_e and 'medical' in l_e => exists o : (e, dbo:education, o) in G
0.264968152866242,304,785,208,0.264968152866242,0.684210526315789,dbo:Medician in c_e and 'surgeon' in l_e => exists o : (e, dbo:education, o) in G
0.264859228362878,313,959,254,0.264859228362878,0.811501597444089,dbo:Medician in c_e and 'medical' in l_e => exists o : (e, dbp:birthDate, o) in G
0.264859228362878,355,959,254,0.264859228362878,0.715492957746479,dbo:Medician in c_e and 'American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.263374485596708,304,729,192,0.263374485596708,0.631578947368421,dbo:Medician in c_e and 'surgeon' in l_e => exists o : (e, dbp:deathDate, o) in G
0.263318112633181,326,657,173,0.263318112633181,0.530674846625767,dbo:Medician in c_e and 'first' in l_e => exists o : (e, dbp:workInstitutions, o) in G
0.262230919765166,355,511,134,0.262230919765166,0.377464788732394,dbo:Medician in c_e and 'American' in l_e => exists o : (e, dbp:occupation, o) in G
0.261904761904762,304,378,99,0.261904761904762,0.325657894736842,dbo:Medician in c_e and 'surgeon' in l_e => exists o : (e, dbo:knownFor, o) in G
0.26179604261796,306,657,172,0.26179604261796,0.562091503267974,dbo:Medician in c_e and 'an American' in l_e => exists o : (e, dbp:workInstitutions, o) in G
0.261698440207972,326,1154,302,0.261698440207972,0.926380368098159,dbo:Medician in c_e and 'first' in l_e => exists o : (e, dbp:name, o) in G
0.261578044596913,326,1166,305,0.261578044596913,0.93558282208589,dbo:Medician in c_e and 'first' in l_e => exists o : (e, foaf:name, o) in G
0.26096256684492,313,935,244,0.26096256684492,0.779552715654952,dbo:Medician in c_e and 'medical' in l_e => exists o : (e, dbp:birthPlace, o) in G
