value,supA,supB,supAB,condBA,condAB,string
0.828571428571429,23,35,23,0.657142857142857,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Paraguay_women's_national_handball_team) in G => 'an national team. ' in l_e(c,p,os)
0.821428571428571,28,18,18,1,0.642857142857143,dbo:HandballPlayer in c_e and (e, dbp:birthPlace, dbr:Argentina) in G => ' defended ' in l_e(c,p,so)
0.821428571428571,28,18,18,1,0.642857142857143,dbo:HandballPlayer in c_e and (e, dbp:birthPlace, dbr:Argentina) in G => 'defended' in l_e(c,p,so)
0.819444444444444,23,36,23,0.638888888888889,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Paraguay_women's_national_handball_team) in G => 'an national team' in l_e(c,p,os)
0.819444444444444,23,36,23,0.638888888888889,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Paraguay_women's_national_handball_team) in G => 'an national' in l_e(c,p,os)
0.8,15,25,15,0.6,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G => ' is member of the ' in l_e(c,p,so)
0.795112781954887,28,19,18,0.947368421052632,0.642857142857143,dbo:HandballPlayer in c_e and (e, dbo:birthPlace, dbr:Argentina) in G => 'defended' in l_e(c,p,so)
0.795112781954887,28,19,18,0.947368421052632,0.642857142857143,dbo:HandballPlayer in c_e and (e, dbo:birthPlace, dbr:Argentina) in G => ' defended ' in l_e(c,p,so)
0.758064516129032,124,64,64,1,0.516129032258065,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G => 'made his debut on the' in l_e(c,p,so)
0.758064516129032,124,64,64,1,0.516129032258065,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G => ' made his debut on the ' in l_e(c,p,so)
0.758064516129032,124,64,64,1,0.516129032258065,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G => 'his debut on the' in l_e(c,p,so)
0.758064516129032,124,64,64,1,0.516129032258065,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G => 'made his debut on' in l_e(c,p,so)
0.758064516129032,124,64,64,1,0.516129032258065,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G => 'his debut on' in l_e(c,p,so)
0.74717140105922,124,67,65,0.970149253731343,0.524193548387097,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G => 'made his' in l_e(c,p,so)
0.74717140105922,124,67,65,0.970149253731343,0.524193548387097,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G => 'his debut' in l_e(c,p,so)
0.74717140105922,124,67,65,0.970149253731343,0.524193548387097,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G => 'made his debut' in l_e(c,p,so)
0.723101265822785,316,141,141,1,0.44620253164557,dbo:HandballPlayer in c_e and (e, dbp:nationalgoals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.721153846153846,52,23,23,1,0.442307692307692,dbo:HandballPlayer in c_e and (e, dbp:birthPlace, dbr:Iceland) in G => 'ic national' in l_e(c,p,os)
0.7125,40,17,17,1,0.425,dbo:HandballPlayer in c_e and (e, dbp:birthPlace, dbr:Budapest) in G => 'Budapest' in l_e(c,p,so)
0.7125,40,17,17,1,0.425,dbo:HandballPlayer in c_e and (e, dbp:birthPlace, dbr:Budapest) in G => 'Budapest is a' in l_e(c,p,so)
0.7125,40,17,17,1,0.425,dbo:HandballPlayer in c_e and (e, dbp:birthPlace, dbr:Budapest) in G => 'in Budapest is' in l_e(c,p,so)
0.7125,40,17,17,1,0.425,dbo:HandballPlayer in c_e and (e, dbp:birthPlace, dbr:Budapest) in G => 'Budapest is' in l_e(c,p,so)
0.7125,40,17,17,1,0.425,dbo:HandballPlayer in c_e and (e, dbp:birthPlace, dbr:Budapest) in G => 'in Budapest' in l_e(c,p,so)
0.7125,40,17,17,1,0.425,dbo:HandballPlayer in c_e and (e, dbp:birthPlace, dbr:Budapest) in G => 'in Budapest is a' in l_e(c,p,so)
0.707317073170732,41,17,17,1,0.414634146341463,dbo:HandballPlayer in c_e and (e, dbo:birthPlace, dbr:Budapest) in G => 'Budapest' in l_e(c,p,so)
0.707317073170732,41,17,17,1,0.414634146341463,dbo:HandballPlayer in c_e and (e, dbo:birthPlace, dbr:Budapest) in G => 'in Budapest is' in l_e(c,p,so)
0.707317073170732,41,17,17,1,0.414634146341463,dbo:HandballPlayer in c_e and (e, dbo:birthPlace, dbr:Budapest) in G => 'Budapest is a' in l_e(c,p,so)
0.707317073170732,41,17,17,1,0.414634146341463,dbo:HandballPlayer in c_e and (e, dbo:birthPlace, dbr:Budapest) in G => 'Budapest is' in l_e(c,p,so)
0.707317073170732,41,17,17,1,0.414634146341463,dbo:HandballPlayer in c_e and (e, dbo:birthPlace, dbr:Budapest) in G => 'in Budapest' in l_e(c,p,so)
0.707317073170732,41,17,17,1,0.414634146341463,dbo:HandballPlayer in c_e and (e, dbo:birthPlace, dbr:Budapest) in G => 'in Budapest is a' in l_e(c,p,so)
0.705696202531646,316,130,130,1,0.411392405063291,dbo:HandballPlayer in c_e and (e, dbp:nationalgoals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'at the 2' in l_e(c,p,so)
0.697916666666667,48,19,19,1,0.395833333333333,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Kazakhstan_women's_national_handball_team) in G => 'i handball player' in l_e(c,p,os)
0.697916666666667,48,19,19,1,0.395833333333333,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Kazakhstan_women's_national_handball_team) in G => 'i handball' in l_e(c,p,os)
0.697368421052632,15,38,15,0.394736842105263,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G => 'is member' in l_e(c,p,so)
0.697368421052632,15,38,15,0.394736842105263,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G => 'is member of the' in l_e(c,p,so)
0.697368421052632,15,38,15,0.394736842105263,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G => 'is member of' in l_e(c,p,so)
0.689393939393939,25,66,25,0.378787878787879,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Japan_national_handball_team) in G => 'ese national team' in l_e(c,p,os)
0.689393939393939,25,66,25,0.378787878787879,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Japan_national_handball_team) in G => 'ese national' in l_e(c,p,os)
0.689393939393939,25,66,25,0.378787878787879,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Japan_national_handball_team) in G => 'ese national team. ' in l_e(c,p,os)
0.6875,80,30,30,1,0.375,dbo:HandballPlayer in c_e and (e, dbo:nationality, dbr:Denmark) in G => 'Handball League' in l_e(c,p,os)
0.6875,80,30,30,1,0.375,dbo:HandballPlayer in c_e and (e, dbo:nationality, dbr:Denmark) in G => 'League' in l_e(c,p,os)
0.682692307692308,52,19,19,1,0.365384615384615,dbo:HandballPlayer in c_e and (e, dbp:birthPlace, dbr:Iceland) in G => 'ic national team' in l_e(c,p,os)
0.676981132075472,53,25,23,0.92,0.433962264150943,dbo:HandballPlayer in c_e and (e, dbo:birthPlace, dbr:Iceland) in G => 'ic national' in l_e(c,p,os)
0.675,80,28,28,1,0.35,dbo:HandballPlayer in c_e and (e, dbo:nationality, dbr:Denmark) in G => 'League side' in l_e(c,p,os)
0.675,80,28,28,1,0.35,dbo:HandballPlayer in c_e and (e, dbo:nationality, dbr:Denmark) in G => 'Handball League side' in l_e(c,p,os)
0.674242424242424,23,66,23,0.348484848484849,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G => 'i national team. ' in l_e(c,p,os)
0.671641791044776,23,67,23,0.343283582089552,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G => 'i national team' in l_e(c,p,os)
0.671641791044776,23,67,23,0.343283582089552,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G => 'i national' in l_e(c,p,os)
0.666666666666667,48,16,16,1,0.333333333333333,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Kazakhstan_women's_national_handball_team) in G => 'i handball player. ' in l_e(c,p,os)
0.66625,50,32,26,0.8125,0.52,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Iceland_national_handball_team) in G => 'ic national' in l_e(c,p,os)
0.663461538461538,52,17,17,1,0.326923076923077,dbo:HandballPlayer in c_e and (e, dbp:birthPlace, dbr:Iceland) in G => 'ic national team. ' in l_e(c,p,os)
0.657758620689655,80,29,28,0.96551724137931,0.35,dbo:HandballPlayer in c_e and (e, dbo:nationality, dbr:Denmark) in G => 'side' in l_e(c,p,os)
0.656565656565657,22,18,13,0.722222222222222,0.590909090909091,dbo:HandballPlayer in c_e and (e, dbp:birthPlace, dbr:Buenos_Aires) in G => ' defended ' in l_e(c,p,so)
0.656565656565657,22,18,13,0.722222222222222,0.590909090909091,dbo:HandballPlayer in c_e and (e, dbp:birthPlace, dbr:Buenos_Aires) in G => 'defended' in l_e(c,p,so)
0.65,15,24,12,0.5,0.8,dbo:HandballPlayer in c_e and (e, dbp:currentclub, dbr:Skjern_Håndbold) in G => 'Håndbold' in l_e(c,p,os)
0.632599580712788,53,18,17,0.944444444444444,0.320754716981132,dbo:HandballPlayer in c_e and (e, dbo:birthPlace, dbr:Iceland) in G => 'ic national team. ' in l_e(c,p,os)
0.63162623539982,53,21,19,0.904761904761905,0.358490566037736,dbo:HandballPlayer in c_e and (e, dbo:birthPlace, dbr:Iceland) in G => 'ic national team' in l_e(c,p,os)
0.631578947368421,19,38,16,0.421052631578947,0.842105263157895,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Netherlands_national_handball_team) in G => ' represented the ' in l_e(c,p,so)
0.627118644067797,59,15,15,1,0.254237288135593,dbo:HandballPlayer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'the United' in l_e(c,p,so)
0.626180836707152,19,39,16,0.41025641025641,0.842105263157895,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Netherlands_national_handball_team) in G => 'represented the' in l_e(c,p,so)
0.625390869293308,39,41,25,0.609756097560976,0.641025641025641,dbo:HandballPlayer in c_e and (e, dbp:currentclub, dbr:C.D._Primeiro_de_Agosto_(handball)) in G => 'Angolan national' in l_e(c,p,os)
0.625390869293308,39,41,25,0.609756097560976,0.641025641025641,dbo:HandballPlayer in c_e and (e, dbp:currentclub, dbr:C.D._Primeiro_de_Agosto_(handball)) in G => 'Angolan national team' in l_e(c,p,os)
0.625,68,17,17,1,0.25,dbo:HandballPlayer in c_e and (e, dbp:clubs, dbr:SG_Flensburg-Handewitt) in G => '-Handewitt' in l_e(c,p,os)
0.624713958810069,23,19,13,0.684210526315789,0.565217391304348,dbo:HandballPlayer in c_e and (e, dbo:birthPlace, dbr:Buenos_Aires) in G => 'defended' in l_e(c,p,so)
0.624713958810069,23,19,13,0.684210526315789,0.565217391304348,dbo:HandballPlayer in c_e and (e, dbo:birthPlace, dbr:Buenos_Aires) in G => ' defended ' in l_e(c,p,so)
0.623655913978495,31,27,18,0.666666666666667,0.580645161290323,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Argentina_national_handball_team) in G => ' defended ' in l_e(c,p,so)
0.621212121212121,16,66,16,0.242424242424242,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Senegal_women's_national_handball_team) in G => 'ese national' in l_e(c,p,os)
0.621212121212121,16,66,16,0.242424242424242,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Senegal_women's_national_handball_team) in G => 'ese national team. ' in l_e(c,p,os)
0.621212121212121,16,66,16,0.242424242424242,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Senegal_women's_national_handball_team) in G => 'ese national team' in l_e(c,p,os)
0.618131868131868,39,42,25,0.595238095238095,0.641025641025641,dbo:HandballPlayer in c_e and (e, dbp:currentclub, dbr:C.D._Primeiro_de_Agosto_(handball)) in G => 'Angolan' in l_e(c,p,os)
0.616071428571429,80,35,30,0.857142857142857,0.375,dbo:HandballPlayer in c_e and (e, dbo:nationality, dbr:Denmark) in G => 'Handball' in l_e(c,p,os)
0.611751152073733,31,28,18,0.642857142857143,0.580645161290323,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Argentina_national_handball_team) in G => 'defended' in l_e(c,p,so)
0.607709750566893,49,18,16,0.888888888888889,0.326530612244898,dbo:HandballPlayer in c_e and (e, dbp:birthPlace, dbr:Netherlands) in G => ' represented the ' in l_e(c,p,so)
0.607692307692308,39,40,24,0.6,0.615384615384615,dbo:HandballPlayer in c_e and (e, dbp:currentclub, dbr:C.D._Primeiro_de_Agosto_(handball)) in G => 'the Angolan national team' in l_e(c,p,os)
0.607692307692308,39,40,24,0.6,0.615384615384615,dbo:HandballPlayer in c_e and (e, dbp:currentclub, dbr:C.D._Primeiro_de_Agosto_(handball)) in G => 'the Angolan national' in l_e(c,p,os)
0.606666666666667,16,75,16,0.213333333333333,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Cameroon_women's_national_handball_team) in G => 'ian national team. ' in l_e(c,p,os)
0.606181455633101,59,17,16,0.941176470588235,0.271186440677966,dbo:HandballPlayer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'United' in l_e(c,p,so)
0.606060606060606,286,66,65,0.984848484848485,0.227272727272727,dbo:HandballPlayer in c_e and (e, dbp:nationality, "Norwegian"@en) in G => ' made his debut on the ' in l_e(c,p,so)
0.606060606060606,286,66,65,0.984848484848485,0.227272727272727,dbo:HandballPlayer in c_e and (e, dbp:nationality, "Norwegian"@en) in G => 'made his debut on the' in l_e(c,p,so)
0.606060606060606,286,66,65,0.984848484848485,0.227272727272727,dbo:HandballPlayer in c_e and (e, dbp:nationality, "Norwegian"@en) in G => 'made his debut on' in l_e(c,p,so)
0.606060606060606,286,66,65,0.984848484848485,0.227272727272727,dbo:HandballPlayer in c_e and (e, dbp:nationality, "Norwegian"@en) in G => 'his debut on the' in l_e(c,p,so)
0.606060606060606,286,66,65,0.984848484848485,0.227272727272727,dbo:HandballPlayer in c_e and (e, dbp:nationality, "Norwegian"@en) in G => 'his debut on' in l_e(c,p,so)
0.605682605682606,39,37,23,0.621621621621622,0.58974358974359,dbo:HandballPlayer in c_e and (e, dbp:currentclub, dbr:C.D._Primeiro_de_Agosto_(handball)) in G => 'and the Angolan national' in l_e(c,p,os)
0.605682605682606,39,37,23,0.621621621621622,0.58974358974359,dbo:HandballPlayer in c_e and (e, dbp:currentclub, dbr:C.D._Primeiro_de_Agosto_(handball)) in G => 'and the Angolan national team' in l_e(c,p,os)
0.602564102564103,16,78,16,0.205128205128205,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Cameroon_women's_national_handball_team) in G => 'ian national' in l_e(c,p,os)
0.602564102564103,16,78,16,0.205128205128205,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Cameroon_women's_national_handball_team) in G => 'ian national team' in l_e(c,p,os)
