value,supA,supB,supAB,condBA,condAB,string
0.9,27,270,27,0.1,1,dbo:Journalist in c_e and 'a Canadian television' in l_e => exists o : (e, dbo:country, o) in G
0.896296296296296,28,270,28,0.103703703703704,1,dbo:Journalist in c_e and 'Quebec' in l_e => exists o : (e, dbo:country, o) in G
0.896296296296296,28,270,28,0.103703703703704,1,dbo:Journalist in c_e and 'in Toronto' in l_e => exists o : (e, dbo:country, o) in G
0.888888888888889,30,270,30,0.111111111111111,1,dbo:Journalist in c_e and 'CBC Radio' in l_e => exists o : (e, dbo:country, o) in G
0.886590584878745,154,1397,149,0.106657122405154,0.967532467532468,dbo:Journalist in c_e and 'Daily' in l_e => exists o : (e, dbo:nationality, o) in G
0.884943181818182,151,1397,140,0.100214745884037,0.927152317880795,dbo:Journalist in c_e and 'English' in l_e => exists o : (e, dbo:nationality, o) in G
0.881481481481482,32,270,32,0.118518518518519,1,dbo:Journalist in c_e and 'Canadian television' in l_e => exists o : (e, dbo:country, o) in G
0.878228782287823,32,270,31,0.114814814814815,0.96875,dbo:Journalist in c_e and 'Ottawa' in l_e => exists o : (e, dbo:country, o) in G
0.877391920623671,159,1397,145,0.103793843951324,0.911949685534591,dbo:Journalist in c_e and 'London' in l_e => exists o : (e, dbo:nationality, o) in G
0.870212765957447,170,1397,157,0.112383679312813,0.923529411764706,dbo:Journalist in c_e and 'magazine' in l_e => exists o : (e, dbo:nationality, o) in G
0.87,179,1397,176,0.125984251968504,0.983240223463687,dbo:Journalist in c_e and 'is an American journalist' in l_e => exists o : (e, dbo:nationality, o) in G
0.865492957746479,168,1397,145,0.103793843951324,0.863095238095238,dbo:Journalist in c_e and 'former' in l_e => exists o : (e, dbo:nationality, o) in G
0.860614724803431,193,1397,191,0.136721546170365,0.989637305699482,dbo:Journalist in c_e and 'a British journalist' in l_e => exists o : (e, dbo:nationality, o) in G
0.856088560885609,38,270,37,0.137037037037037,0.973684210526316,dbo:Journalist in c_e and 'Montreal' in l_e => exists o : (e, dbo:country, o) in G
