value,supA,supB,supAB,condBA,condAB,string
0.740797197487192,82,45,45,1,0.548780487804878,dbo:SpaceMission in c_e and exists o : (e, dbp:spaceStation, o) in G => 'expedition' in l_e(c,p,so)
0.740797197487192,82,45,45,1,0.548780487804878,dbo:SpaceMission in c_e and exists o : (e, dbp:spaceStation, o) in G => 'expedition to' in l_e(c,p,so)
0.740797197487192,82,45,45,1,0.548780487804878,dbo:SpaceMission in c_e and exists o : (e, dbp:spaceStation, o) in G => 'expedition to the' in l_e(c,p,so)
0.644278153923165,53,22,22,1,0.415094339622642,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition3Up, o) in G => 'three members of' in l_e(c,p,so)
0.644278153923165,53,22,22,1,0.415094339622642,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition3Up, o) in G => 'members of the' in l_e(c,p,so)
0.644278153923165,53,22,22,1,0.415094339622642,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition3Up, o) in G => 'members of' in l_e(c,p,so)
0.644278153923165,53,22,22,1,0.415094339622642,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition3Up, o) in G => 'three members' in l_e(c,p,so)
0.644278153923165,53,22,22,1,0.415094339622642,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition3Up, o) in G => 'members' in l_e(c,p,so)
0.644278153923165,53,22,22,1,0.415094339622642,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition3Up, o) in G => 'three' in l_e(c,p,so)
0.644278153923165,53,22,22,1,0.415094339622642,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition3Up, o) in G => 'three members of the' in l_e(c,p,so)
0.626012693075701,74,29,29,1,0.391891891891892,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition1Up, o) in G => 'members of' in l_e(c,p,so)
0.626012693075701,74,29,29,1,0.391891891891892,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition1Up, o) in G => 'members' in l_e(c,p,so)
0.615124685229246,74,28,28,1,0.378378378378378,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition2Up, o) in G => 'members' in l_e(c,p,so)
0.615124685229246,74,28,28,1,0.378378378378378,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition2Up, o) in G => 'members of' in l_e(c,p,so)
0.614295116833951,53,20,20,1,0.377358490566038,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition3Up, o) in G => 'transported three members' in l_e(c,p,so)
0.614295116833951,53,20,20,1,0.377358490566038,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition3Up, o) in G => 'transported three' in l_e(c,p,so)
0.614295116833951,53,20,20,1,0.377358490566038,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition3Up, o) in G => 'transported' in l_e(c,p,so)
0.614295116833951,53,20,20,1,0.377358490566038,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition3Up, o) in G => ' transported three members of the ' in l_e(c,p,so)
0.614295116833951,53,20,20,1,0.377358490566038,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition3Up, o) in G => 'transported three members of the' in l_e(c,p,so)
0.614295116833951,53,20,20,1,0.377358490566038,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition3Up, o) in G => 'transported three members of' in l_e(c,p,so)
0.604040449692622,74,27,27,1,0.364864864864865,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition1Up, o) in G => 'members of the' in l_e(c,p,so)
0.592748978363819,74,26,26,1,0.351351351351351,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition2Up, o) in G => 'members of the' in l_e(c,p,so)
0.569494797451499,74,24,24,1,0.324324324324324,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition1Up, o) in G => 'three' in l_e(c,p,so)
0.557504090398278,74,23,23,1,0.310810810810811,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition2Up, o) in G => 'three' in l_e(c,p,so)
0.557504090398278,74,23,23,1,0.310810810810811,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition2Up, o) in G => 'transported' in l_e(c,p,so)
0.557504090398278,74,23,23,1,0.310810810810811,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition1Up, o) in G => 'transported' in l_e(c,p,so)
0.545249756806271,74,22,22,1,0.297297297297297,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition2Up, o) in G => 'three members' in l_e(c,p,so)
0.545249756806271,74,22,22,1,0.297297297297297,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition2Up, o) in G => 'three members of' in l_e(c,p,so)
0.545249756806271,74,22,22,1,0.297297297297297,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition2Up, o) in G => 'three members of the' in l_e(c,p,so)
0.545249756806271,74,22,22,1,0.297297297297297,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition1Up, o) in G => 'three members of the' in l_e(c,p,so)
0.545249756806271,74,22,22,1,0.297297297297297,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition1Up, o) in G => 'three members' in l_e(c,p,so)
0.545249756806271,74,22,22,1,0.297297297297297,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition1Up, o) in G => 'three members of' in l_e(c,p,so)
0.519875244910036,74,20,20,1,0.27027027027027,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition2Up, o) in G => ' transported three members of the ' in l_e(c,p,so)
0.519875244910036,74,20,20,1,0.27027027027027,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition2Up, o) in G => 'transported three' in l_e(c,p,so)
0.519875244910036,74,20,20,1,0.27027027027027,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition2Up, o) in G => 'transported three members' in l_e(c,p,so)
0.519875244910036,74,20,20,1,0.27027027027027,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition2Up, o) in G => 'transported three members of' in l_e(c,p,so)
0.519875244910036,74,20,20,1,0.27027027027027,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition2Up, o) in G => 'transported three members of the' in l_e(c,p,so)
0.519875244910036,74,20,20,1,0.27027027027027,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition1Up, o) in G => 'transported three members of' in l_e(c,p,so)
0.519875244910036,74,20,20,1,0.27027027027027,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition1Up, o) in G => 'transported three members of the' in l_e(c,p,so)
0.519875244910036,74,20,20,1,0.27027027027027,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition1Up, o) in G => 'transported three' in l_e(c,p,so)
0.519875244910036,74,20,20,1,0.27027027027027,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition1Up, o) in G => ' transported three members of the ' in l_e(c,p,so)
0.519875244910036,74,20,20,1,0.27027027027027,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition1Up, o) in G => 'transported three members' in l_e(c,p,so)
0.506060827347474,82,21,21,1,0.25609756097561,dbo:SpaceMission in c_e and exists o : (e, dbp:spaceStation, o) in G => 'long-duration' in l_e(c,p,so)
0.435695430862634,295,56,56,1,0.189830508474576,dbo:SpaceMission in c_e and exists o : (e, dbo:alternativeName, o) in G => 'known' in l_e(c,p,so)
0.434845845203687,275,52,52,1,0.189090909090909,dbo:SpaceMission in c_e and exists o : (e, dbp:namesList, o) in G => 'known' in l_e(c,p,so)
0.431787769588373,295,55,55,1,0.186440677966102,dbo:SpaceMission in c_e and exists o : (e, dbo:alternativeName, o) in G => 'known as' in l_e(c,p,so)
0.430644337539164,275,51,51,1,0.185454545454545,dbo:SpaceMission in c_e and exists o : (e, dbp:namesList, o) in G => 'known as' in l_e(c,p,so)
0.390566732942472,295,45,45,1,0.152542372881356,dbo:SpaceMission in c_e and exists o : (e, dbo:alternativeName, o) in G => 'also' in l_e(c,p,so)
0.386891546229567,2699,404,404,1,0.149685068543905,dbo:SpaceMission in c_e and exists o : (e, dbo:launchDate, o) in G => 'launched' in l_e(c,p,so)
0.37280430636925,295,41,41,1,0.138983050847458,dbo:SpaceMission in c_e and exists o : (e, dbo:alternativeName, o) in G => 'also known' in l_e(c,p,so)
0.37280430636925,295,41,41,1,0.138983050847458,dbo:SpaceMission in c_e and exists o : (e, dbo:alternativeName, o) in G => 'also known as' in l_e(c,p,so)
0.363597840794618,295,39,39,1,0.132203389830508,dbo:SpaceMission in c_e and exists o : (e, dbo:alternativeName, o) in G => ' also' in l_e(c,p,so)
0.362627178997951,2289,301,301,1,0.131498470948012,dbo:SpaceMission in c_e and exists o : (e, dbp:cosparId, o) in G => 'launched' in l_e(c,p,so)
0.354152126654012,295,37,37,1,0.125423728813559,dbo:SpaceMission in c_e and exists o : (e, dbo:alternativeName, o) in G => ' also known as' in l_e(c,p,so)
0.354152126654012,295,37,37,1,0.125423728813559,dbo:SpaceMission in c_e and exists o : (e, dbo:alternativeName, o) in G => ' also known' in l_e(c,p,so)
0.343251242297846,2699,318,318,1,0.117821415339014,dbo:SpaceMission in c_e and exists o : (e, dbo:launchDate, o) in G => 'was launched' in l_e(c,p,so)
