value,supA,supB,supAB,condBA,condAB,string
1,101,16,16,1,0.158415841584158,dbo:BaseballPlayer in c_e and 'Chinese' in l_e => exists o : (e, dbp:t, o) in G
1,1338,9890,1338,0.135288169868554,1,dbo:BaseballPlayer in c_e and 'is an American former' in l_e => exists o : (e, dbp:birthDate, o) in G
1,1044,9890,1044,0.105561172901921,1,dbo:BaseballPlayer in c_e and 'League Baseball MLB for' in l_e => exists o : (e, dbp:birthDate, o) in G
1,1351,9890,1351,0.136602628918099,1,dbo:BaseballPlayer in c_e and 'played in Major League' in l_e => exists o : (e, dbp:birthDate, o) in G
1,1171,9890,1171,0.11840242669363,1,dbo:BaseballPlayer in c_e and 'American former professional baseball' in l_e => exists o : (e, dbp:birthDate, o) in G
1,1167,9890,1167,0.117997977755308,1,dbo:BaseballPlayer in c_e and 'an American former professional' in l_e => exists o : (e, dbp:birthDate, o) in G
1,1044,9890,1044,0.105561172901921,1,dbo:BaseballPlayer in c_e and 'Major League Baseball MLB for' in l_e => exists o : (e, dbp:birthDate, o) in G
1,1158,9890,1158,0.117087967644085,1,dbo:BaseballPlayer in c_e and 'is an American former professional' in l_e => exists o : (e, dbp:birthDate, o) in G
1,1417,9890,1417,0.143276036400404,1,dbo:BaseballPlayer in c_e and 'in Major League Baseball MLB' in l_e => exists o : (e, dbp:birthDate, o) in G
1,1348,9890,1348,0.136299292214358,1,dbo:BaseballPlayer in c_e and 'played in Major League Baseball' in l_e => exists o : (e, dbp:birthDate, o) in G
1,1165,9890,1165,0.117795753286148,1,dbo:BaseballPlayer in c_e and 'an American former professional baseball' in l_e => exists o : (e, dbp:birthDate, o) in G
1,1355,9890,1355,0.137007077856421,1,dbo:BaseballPlayer in c_e and 'American former' in l_e => exists o : (e, dbp:birthDate, o) in G
1,1167,9890,1167,0.117997977755308,1,dbo:BaseballPlayer in c_e and 'MLB for' in l_e => exists o : (e, dbp:birthDate, o) in G
1,1348,9890,1348,0.136299292214358,1,dbo:BaseballPlayer in c_e and 'an American former' in l_e => exists o : (e, dbp:birthDate, o) in G
1,1173,9890,1173,0.118604651162791,1,dbo:BaseballPlayer in c_e and 'American former professional' in l_e => exists o : (e, dbp:birthDate, o) in G
1,1044,9890,1044,0.105561172901921,1,dbo:BaseballPlayer in c_e and 'Baseball MLB for' in l_e => exists o : (e, dbp:birthDate, o) in G
1,1105,9890,1105,0.111729019211325,1,dbo:BaseballPlayer in c_e and 'MLB for the' in l_e => exists o : (e, dbp:birthDate, o) in G
1,1351,9890,1351,0.136602628918099,1,dbo:BaseballPlayer in c_e and 'played in Major' in l_e => exists o : (e, dbp:birthDate, o) in G
1,101,15,15,1,0.148514851485149,dbo:BaseballPlayer in c_e and 'Chinese' in l_e => exists o : (e, dbp:w, o) in G
1,29,199,29,0.14572864321608,1,dbo:BaseballPlayer in c_e and 'to the Baseball Hall' in l_e => exists o : (e, dbp:hofdate, o) in G
1,27,199,27,0.135678391959799,1,dbo:BaseballPlayer in c_e and 'elected to the Baseball' in l_e => exists o : (e, dbp:hofdate, o) in G
1,29,199,29,0.14572864321608,1,dbo:BaseballPlayer in c_e and 'to the Baseball Hall of' in l_e => exists o : (e, dbp:hofdate, o) in G
1,24,199,24,0.120603015075377,1,dbo:BaseballPlayer in c_e and 'was elected to the Baseball' in l_e => exists o : (e, dbp:hofdate, o) in G
1,27,199,27,0.135678391959799,1,dbo:BaseballPlayer in c_e and 'elected to the Baseball Hall' in l_e => exists o : (e, dbp:hofdate, o) in G
1,29,199,29,0.14572864321608,1,dbo:BaseballPlayer in c_e and 'to the Baseball' in l_e => exists o : (e, dbp:hofdate, o) in G
1,17,97,17,0.175257731958763,1,dbo:BaseballPlayer in c_e and 'Leagues pitcher' in l_e => exists o : (e, dbp:lg, o) in G
1,17,97,17,0.175257731958763,1,dbo:BaseballPlayer in c_e and 'a Negro Leagues pitcher' in l_e => exists o : (e, dbp:lg, o) in G
1,17,97,17,0.175257731958763,1,dbo:BaseballPlayer in c_e and 'was a Negro Leagues pitcher' in l_e => exists o : (e, dbp:lg, o) in G
1,17,97,17,0.175257731958763,1,dbo:BaseballPlayer in c_e and 'Negro Leagues pitcher' in l_e => exists o : (e, dbp:lg, o) in G
1,84,27,27,1,0.321428571428571,dbo:BaseballPlayer in c_e and 'umpire' in l_e => exists o : (e, dbp:umpirecrew, o) in G
1,84,27,27,1,0.321428571428571,dbo:BaseballPlayer in c_e and 'umpire' in l_e => exists o : (e, dbp:crew, o) in G
1,984,9419,984,0.104469688926638,1,dbo:BaseballPlayer in c_e and 'League Baseball MLB for the' in l_e => exists o : (e, dbp:teams, o) in G
1,1348,9419,1348,0.143114980358849,1,dbo:BaseballPlayer in c_e and 'played in Major League Baseball' in l_e => exists o : (e, dbp:teams, o) in G
1,984,9419,984,0.104469688926638,1,dbo:BaseballPlayer in c_e and 'Baseball MLB for the' in l_e => exists o : (e, dbp:teams, o) in G
1,1351,9419,1351,0.143433485508016,1,dbo:BaseballPlayer in c_e and 'played in Major League' in l_e => exists o : (e, dbp:teams, o) in G
1,1351,9419,1351,0.143433485508016,1,dbo:BaseballPlayer in c_e and 'played in Major' in l_e => exists o : (e, dbp:teams, o) in G
1,1105,9419,1105,0.117316063276356,1,dbo:BaseballPlayer in c_e and 'MLB for the' in l_e => exists o : (e, dbp:teams, o) in G
1,1081,9996,1081,0.108143257302921,1,dbo:BaseballPlayer in c_e and 'St Louis' in l_e => exists o : (e, foaf:name, o) in G
1,2161,9996,2161,0.216186474589836,1,dbo:BaseballPlayer in c_e and 'who played' in l_e => exists o : (e, foaf:name, o) in G
1,1505,9996,1505,0.150560224089636,1,dbo:BaseballPlayer in c_e and 'New York' in l_e => exists o : (e, foaf:name, o) in G
1,1694,9996,1694,0.169467787114846,1,dbo:BaseballPlayer in c_e and 'baseball pitcher' in l_e => exists o : (e, foaf:name, o) in G
1,1083,9996,1083,0.108343337334934,1,dbo:BaseballPlayer in c_e and 'and threw' in l_e => exists o : (e, foaf:name, o) in G
1,1526,9996,1526,0.15266106442577,1,dbo:BaseballPlayer in c_e and 'a former' in l_e => exists o : (e, foaf:name, o) in G
1,1183,9996,1183,0.118347338935574,1,dbo:BaseballPlayer in c_e and 'July' in l_e => exists o : (e, foaf:name, o) in G
1,1477,9996,1477,0.147759103641457,1,dbo:BaseballPlayer in c_e and 'batted' in l_e => exists o : (e, foaf:name, o) in G
1,1336,9996,1336,0.133653461384554,1,dbo:BaseballPlayer in c_e and 'September' in l_e => exists o : (e, foaf:name, o) in G
1,1988,9996,1988,0.198879551820728,1,dbo:BaseballPlayer in c_e and 'career' in l_e => exists o : (e, foaf:name, o) in G
1,1641,9996,1641,0.164165666266507,1,dbo:BaseballPlayer in c_e and 'right-handed' in l_e => exists o : (e, foaf:name, o) in G
1,1788,9996,1788,0.178871548619448,1,dbo:BaseballPlayer in c_e and 'games' in l_e => exists o : (e, foaf:name, o) in G
1,1158,9996,1158,0.115846338535414,1,dbo:BaseballPlayer in c_e and 'Philadelphia' in l_e => exists o : (e, foaf:name, o) in G
1,1193,9996,1193,0.119347739095638,1,dbo:BaseballPlayer in c_e and 'January' in l_e => exists o : (e, foaf:name, o) in G
1,1359,9996,1359,0.135954381752701,1,dbo:BaseballPlayer in c_e and 'October' in l_e => exists o : (e, foaf:name, o) in G
1,1142,9996,1142,0.114245698279312,1,dbo:BaseballPlayer in c_e and 'Louis' in l_e => exists o : (e, foaf:name, o) in G
1,4383,9996,4383,0.438475390156062,1,dbo:BaseballPlayer in c_e and 'pitcher' in l_e => exists o : (e, foaf:name, o) in G
1,1071,9996,1071,0.107142857142857,1,dbo:BaseballPlayer in c_e and 'February' in l_e => exists o : (e, foaf:name, o) in G
1,1133,9996,1133,0.113345338135254,1,dbo:BaseballPlayer in c_e and 'March' in l_e => exists o : (e, foaf:name, o) in G
1,1520,9996,1520,0.152060824329732,1,dbo:BaseballPlayer in c_e and 'York' in l_e => exists o : (e, foaf:name, o) in G
1,1928,9996,1928,0.192877150860344,1,dbo:BaseballPlayer in c_e and 'seasons' in l_e => exists o : (e, foaf:name, o) in G
1,1149,9996,1149,0.114945978391357,1,dbo:BaseballPlayer in c_e and 'November' in l_e => exists o : (e, foaf:name, o) in G
1,1425,9996,1425,0.142557022809124,1,dbo:BaseballPlayer in c_e and 'threw' in l_e => exists o : (e, foaf:name, o) in G
1,1532,9996,1532,0.153261304521809,1,dbo:BaseballPlayer in c_e and 'professional baseball pitcher' in l_e => exists o : (e, foaf:name, o) in G
1,1702,9996,1702,0.170268107242897,1,dbo:BaseballPlayer in c_e and 'professional baseball player' in l_e => exists o : (e, foaf:name, o) in G
1,1437,9996,1437,0.1437575030012,1,dbo:BaseballPlayer in c_e and 'is a former' in l_e => exists o : (e, foaf:name, o) in G
1,2074,9996,2074,0.207482993197279,1,dbo:BaseballPlayer in c_e and 'played for the' in l_e => exists o : (e, foaf:name, o) in G
1,101,41,41,1,0.405940594059406,dbo:BaseballPlayer in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
1,1105,9666,1105,0.114318228843369,1,dbo:BaseballPlayer in c_e and 'MLB for the' in l_e => exists o : (e, dbp:birthPlace, o) in G
1,1044,9666,1044,0.108007448789572,1,dbo:BaseballPlayer in c_e and 'Baseball MLB for' in l_e => exists o : (e, dbp:birthPlace, o) in G
1,1167,9666,1167,0.120732464307883,1,dbo:BaseballPlayer in c_e and 'MLB for' in l_e => exists o : (e, dbp:birthPlace, o) in G
1,1044,9666,1044,0.108007448789572,1,dbo:BaseballPlayer in c_e and 'League Baseball MLB for' in l_e => exists o : (e, dbp:birthPlace, o) in G
1,984,9666,984,0.101800124146493,1,dbo:BaseballPlayer in c_e and 'Baseball MLB for the' in l_e => exists o : (e, dbp:birthPlace, o) in G
1,1044,9666,1044,0.108007448789572,1,dbo:BaseballPlayer in c_e and 'Major League Baseball MLB for' in l_e => exists o : (e, dbp:birthPlace, o) in G
1,984,9666,984,0.101800124146493,1,dbo:BaseballPlayer in c_e and 'League Baseball MLB for the' in l_e => exists o : (e, dbp:birthPlace, o) in G
