value,supA,supB,supAB,condBA,condAB,string
0.591607978309962,16,35,14,0.4,0.875,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2018_Six_Nations_Championship_squads, dbp:club, e) in G
0.557370401713154,16,34,13,0.382352941176471,0.8125,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2019_Six_Nations_Championship_squads, dbp:club, e) in G
0.557370401713154,16,34,13,0.382352941176471,0.8125,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2014_Six_Nations_Championship_squads, dbp:club, e) in G
0.549350265573536,16,35,13,0.371428571428571,0.8125,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2013_Six_Nations_Championship_squads, dbp:club, e) in G
0.534296708742411,16,37,13,0.351351351351351,0.8125,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2015_Six_Nations_Championship_squads, dbp:club, e) in G
0.527219618674978,16,38,13,0.342105263157895,0.8125,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2016_Six_Nations_Championship_squads, dbp:club, e) in G
0.522232967867094,16,33,12,0.363636363636364,0.75,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2017_Six_Nations_Championship_squads, dbp:club, e) in G
0.514495755427527,16,34,12,0.352941176470588,0.75,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2011_Six_Nations_Championship_squads, dbp:club, e) in G
0.480384461415261,16,39,12,0.307692307692308,0.75,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2010_Six_Nations_Championship_squads, dbp:club, e) in G
0.478713553878169,16,33,11,0.333333333333333,0.6875,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2012_Six_Nations_Championship_squads, dbp:club, e) in G
