value,supA,supB,supAB,condBA,condAB,string
0.88125,19,160,19,0.11875,1,dbo:Food in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbp:country, dbr:China) in G
0.875,20,160,20,0.125,1,dbo:Food in c_e and 'simplified Chinese' in l_e(c,p,so) => (e, dbp:country, dbr:China) in G
0.870588235294118,21,169,20,0.118343195266272,0.952380952380952,dbo:Food in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbo:country, dbr:China) in G
0.864705882352941,22,169,21,0.124260355029586,0.954545454545455,dbo:Food in c_e and 'simplified Chinese' in l_e(c,p,so) => (e, dbo:country, dbr:China) in G
0.85625,23,160,23,0.14375,1,dbo:Food in c_e and 'simplified' in l_e(c,p,so) => (e, dbp:country, dbr:China) in G
0.847058823529412,25,169,24,0.142011834319527,0.96,dbo:Food in c_e and 'simplified' in l_e(c,p,so) => (e, dbo:country, dbr:China) in G
0.846938775510204,15,98,15,0.153061224489796,1,dbo:Food in c_e and 'subcontinent' in l_e(c,p,os) => (e, dbp:nationalCuisine, dbr:Indian_cuisine) in G
0.846938775510204,15,98,15,0.153061224489796,1,dbo:Food in c_e and 'n subcontinent' in l_e(c,p,os) => (e, dbp:nationalCuisine, dbr:Indian_cuisine) in G
0.773333333333333,15,73,13,0.178082191780822,0.866666666666667,dbo:Food in c_e and 'Indian' in l_e(c,p,so) => (e, dbp:country, dbr:Indian_subcontinent) in G
0.753623188405797,15,67,13,0.194029850746269,0.866666666666667,dbo:Food in c_e and 'n subcontinent' in l_e(c,p,os) => (e, dbp:nationalCuisine, dbr:Bangladeshi_cuisine) in G
0.753623188405797,15,67,13,0.194029850746269,0.866666666666667,dbo:Food in c_e and 'subcontinent' in l_e(c,p,os) => (e, dbp:nationalCuisine, dbr:Bangladeshi_cuisine) in G
0.753246753246753,15,73,11,0.150684931506849,0.733333333333333,dbo:Food in c_e and 'n subcontinent. ' in l_e(c,p,os) => (e, dbp:country, dbr:Indian_subcontinent) in G
0.753246753246753,15,73,11,0.150684931506849,0.733333333333333,dbo:Food in c_e and ' subcontinent. ' in l_e(c,p,os) => (e, dbp:country, dbr:Indian_subcontinent) in G
0.740740740740741,19,99,10,0.101010101010101,0.526315789473684,dbo:Food in c_e and 'eaten' in l_e(c,p,so) => (e, dbo:type, dbr:Breakfast) in G
0.726666666666667,30,139,19,0.136690647482014,0.633333333333333,dbo:Food in c_e and 'wheat' in l_e(c,p,so) => (e, dbo:ingredient, dbr:Wheat_flour) in G
0.726027397260274,17,70,14,0.2,0.823529411764706,dbo:Food in c_e and 'n subcontinent. ' in l_e(c,p,os) => (e, dbo:region, dbr:Indian_subcontinent) in G
0.713178294573643,25,117,13,0.111111111111111,0.52,dbo:Food in c_e and 'cuisine' in l_e(c,p,os) => (e, dbp:nationalCuisine, dbr:Korean_cuisine) in G
0.711934156378601,47,220,24,0.109090909090909,0.51063829787234,dbo:Food in c_e and ' also known as' in l_e(c,p,so) => (e, dbp:country, dbr:Philippines) in G
0.707818930041152,48,220,25,0.113636363636364,0.520833333333333,dbo:Food in c_e and ' also known' in l_e(c,p,so) => (e, dbp:country, dbr:Philippines) in G
0.695652173913043,51,227,25,0.110132158590308,0.490196078431373,dbo:Food in c_e and ' also known as' in l_e(c,p,so) => (e, dbo:country, dbr:Philippines) in G
0.693693693693694,22,99,10,0.101010101010101,0.454545454545455,dbo:Food in c_e and 'chicken' in l_e(c,p,so) => (e, dbo:ingredient, dbr:Chicken_(food)) in G
0.688524590163934,43,169,29,0.171597633136095,0.674418604651163,dbo:Food in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:country, dbr:China) in G
0.687861271676301,41,160,28,0.175,0.682926829268293,dbo:Food in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:country, dbr:China) in G
0.6875,18,73,11,0.150684931506849,0.611111111111111,dbo:Food in c_e and 'n subcontinent' in l_e(c,p,os) => (e, dbp:country, dbr:Indian_subcontinent) in G
0.6875,18,73,11,0.150684931506849,0.611111111111111,dbo:Food in c_e and 'subcontinent' in l_e(c,p,os) => (e, dbp:country, dbr:Indian_subcontinent) in G
0.685314685314685,29,127,13,0.102362204724409,0.448275862068966,dbo:Food in c_e and 'coconut' in l_e(c,p,os) => (e, dbo:ingredient, dbr:Coconut_milk) in G
0.68503937007874,53,227,26,0.114537444933921,0.490566037735849,dbo:Food in c_e and ' also known' in l_e(c,p,so) => (e, dbo:country, dbr:Philippines) in G
0.662162162162162,21,70,17,0.242857142857143,0.80952380952381,dbo:Food in c_e and 'n subcontinent' in l_e(c,p,os) => (e, dbo:region, dbr:Indian_subcontinent) in G
0.648648648648649,26,98,13,0.13265306122449,0.5,dbo:Food in c_e and 'popular' in l_e(c,p,so) => (e, dbp:nationalCuisine, dbr:Indian_cuisine) in G
0.641509433962264,15,49,11,0.224489795918367,0.733333333333333,dbo:Food in c_e and 'rice' in l_e(c,p,so) => (e, dbp:mainIngredient, dbr:Rice) in G
