value,supA,supB,supAB,condBA,condAB,string
1,51,462,51,0.11038961038961,1,dbo:Senator in c_e and 'in the United States' in l_e => exists o : (e, dbp:birthPlace, o) in G
1,49,462,49,0.106060606060606,1,dbo:Senator in c_e and 'He served as a' in l_e => exists o : (e, dbp:birthPlace, o) in G
1,52,462,52,0.112554112554113,1,dbo:Senator in c_e and 'was an American lawyer' in l_e => exists o : (e, dbp:birthPlace, o) in G
1,80,462,80,0.173160173160173,1,dbo:Senator in c_e and 'Representative' in l_e => exists o : (e, dbp:birthPlace, o) in G
1,88,462,88,0.19047619047619,1,dbo:Senator in c_e and 'state' in l_e => exists o : (e, dbp:birthPlace, o) in G
1,49,462,49,0.106060606060606,1,dbo:Senator in c_e and 'Governor' in l_e => exists o : (e, dbp:birthPlace, o) in G
1,84,462,84,0.181818181818182,1,dbo:Senator in c_e and 'March' in l_e => exists o : (e, dbp:birthPlace, o) in G
1,51,462,51,0.11038961038961,1,dbo:Senator in c_e and 'politician and' in l_e => exists o : (e, dbp:birthPlace, o) in G
1,59,462,59,0.127705627705628,1,dbo:Senator in c_e and 'state of' in l_e => exists o : (e, dbp:birthPlace, o) in G
1,63,462,63,0.136363636363636,1,dbo:Senator in c_e and 'the state' in l_e => exists o : (e, dbp:birthPlace, o) in G
1,68,462,68,0.147186147186147,1,dbo:Senator in c_e and 'politician from' in l_e => exists o : (e, dbp:birthPlace, o) in G
1,89,462,89,0.192640692640693,1,dbo:Senator in c_e and 'He served' in l_e => exists o : (e, dbp:birthPlace, o) in G
1,55,462,55,0.119047619047619,1,dbo:Senator in c_e and 'served in' in l_e => exists o : (e, dbp:birthPlace, o) in G
1,53,462,53,0.114718614718615,1,dbo:Senator in c_e and 'American lawyer' in l_e => exists o : (e, dbp:birthPlace, o) in G
1,60,462,60,0.12987012987013,1,dbo:Senator in c_e and 'a U.S' in l_e => exists o : (e, dbp:birthPlace, o) in G
1,55,462,55,0.119047619047619,1,dbo:Senator in c_e and 'U.S Senator' in l_e => exists o : (e, dbp:birthPlace, o) in G
1,52,462,52,0.112554112554113,1,dbo:Senator in c_e and 'an American lawyer' in l_e => exists o : (e, dbp:birthPlace, o) in G
1,64,462,64,0.138528138528139,1,dbo:Senator in c_e and 'He served as' in l_e => exists o : (e, dbp:birthPlace, o) in G
1,51,462,51,0.11038961038961,1,dbo:Senator in c_e and 'in the United' in l_e => exists o : (e, dbp:birthPlace, o) in G
1,50,367,50,0.136239782016349,1,dbo:Senator in c_e and 'was a United States' in l_e => exists o : (e, dbp:after, o) in G
1,60,367,60,0.163487738419619,1,dbo:Senator in c_e and 'a U.S' in l_e => exists o : (e, dbp:after, o) in G
1,50,367,50,0.136239782016349,1,dbo:Senator in c_e and 'was a United' in l_e => exists o : (e, dbp:after, o) in G
1,42,367,42,0.114441416893733,1,dbo:Senator in c_e and 'U.S Senator from' in l_e => exists o : (e, dbp:after, o) in G
1,55,458,55,0.120087336244541,1,dbo:Senator in c_e and 'U.S Senator' in l_e => exists o : (e, dbp:party, o) in G
1,60,458,60,0.131004366812227,1,dbo:Senator in c_e and 'a U.S' in l_e => exists o : (e, dbp:party, o) in G
1,54,458,54,0.117903930131004,1,dbo:Senator in c_e and 'politician He' in l_e => exists o : (e, dbp:party, o) in G
1,169,458,169,0.368995633187773,1,dbo:Senator in c_e and 'Senator from' in l_e => exists o : (e, dbp:party, o) in G
1,62,458,62,0.135371179039301,1,dbo:Senator in c_e and 'August' in l_e => exists o : (e, dbp:party, o) in G
1,84,458,84,0.183406113537118,1,dbo:Senator in c_e and 'March' in l_e => exists o : (e, dbp:party, o) in G
1,75,458,75,0.163755458515284,1,dbo:Senator in c_e and 'Republican' in l_e => exists o : (e, dbp:party, o) in G
1,80,458,80,0.174672489082969,1,dbo:Senator in c_e and 'Representative' in l_e => exists o : (e, dbp:party, o) in G
1,62,458,62,0.135371179039301,1,dbo:Senator in c_e and 'a United States Senator from' in l_e => exists o : (e, dbp:party, o) in G
1,99,458,99,0.216157205240175,1,dbo:Senator in c_e and 'United States Senator from' in l_e => exists o : (e, dbp:party, o) in G
1,99,458,99,0.216157205240175,1,dbo:Senator in c_e and 'States Senator from' in l_e => exists o : (e, dbp:party, o) in G
1,28,272,28,0.102941176470588,1,dbo:Senator in c_e and 'from New' in l_e => exists o : (e, dbp:jr/sr, o) in G
1,52,394,52,0.131979695431472,1,dbo:Senator in c_e and 'an American lawyer' in l_e => exists o : (e, dbo:deathDate, o) in G
1,50,394,50,0.126903553299492,1,dbo:Senator in c_e and 'was a United' in l_e => exists o : (e, dbo:deathDate, o) in G
1,199,394,199,0.50507614213198,1,dbo:Senator in c_e and 'was an American' in l_e => exists o : (e, dbo:deathDate, o) in G
1,43,394,43,0.109137055837563,1,dbo:Senator in c_e and '– March' in l_e => exists o : (e, dbo:deathDate, o) in G
1,53,394,53,0.134517766497462,1,dbo:Senator in c_e and 'American lawyer' in l_e => exists o : (e, dbo:deathDate, o) in G
1,44,394,44,0.111675126903553,1,dbo:Senator in c_e and 'Vermont' in l_e => exists o : (e, dbo:deathDate, o) in G
1,50,394,50,0.126903553299492,1,dbo:Senator in c_e and 'was a United States' in l_e => exists o : (e, dbo:deathDate, o) in G
1,52,394,52,0.131979695431472,1,dbo:Senator in c_e and 'was an American lawyer' in l_e => exists o : (e, dbo:deathDate, o) in G
1,85,394,85,0.215736040609137,1,dbo:Senator in c_e and 'was an American politician' in l_e => exists o : (e, dbo:deathDate, o) in G
1,20,145,20,0.137931034482759,1,dbo:Senator in c_e and 'as a U.S Representative' in l_e => exists o : (e, dbp:district, o) in G
1,19,145,19,0.131034482758621,1,dbo:Senator in c_e and 'served as a U.S Representative' in l_e => exists o : (e, dbp:district, o) in G
1,23,145,23,0.158620689655172,1,dbo:Senator in c_e and 'Representative from Vermont' in l_e => exists o : (e, dbp:district, o) in G
1,50,384,50,0.130208333333333,1,dbo:Senator in c_e and 'was a United States' in l_e => exists o : (e, dbo:deathPlace, o) in G
1,50,384,50,0.130208333333333,1,dbo:Senator in c_e and 'was a United' in l_e => exists o : (e, dbo:deathPlace, o) in G
1,42,384,42,0.109375,1,dbo:Senator in c_e and 'U.S Senator from' in l_e => exists o : (e, dbp:years, o) in G
1,50,384,50,0.130208333333333,1,dbo:Senator in c_e and 'was a United' in l_e => exists o : (e, dbp:years, o) in G
1,49,384,49,0.127604166666667,1,dbo:Senator in c_e and 'He served as a' in l_e => exists o : (e, dbp:years, o) in G
1,50,384,50,0.130208333333333,1,dbo:Senator in c_e and 'was a United States' in l_e => exists o : (e, dbp:years, o) in G
1,60,384,60,0.15625,1,dbo:Senator in c_e and 'a U.S' in l_e => exists o : (e, dbp:years, o) in G
1,43,384,43,0.111979166666667,1,dbo:Senator in c_e and '– March' in l_e => exists o : (e, dbp:years, o) in G
1,44,384,44,0.114583333333333,1,dbo:Senator in c_e and 'Vermont' in l_e => exists o : (e, dbp:years, o) in G
1,37,357,37,0.103641456582633,1,dbo:Senator in c_e and 'served as a United States' in l_e => exists o : (e, dbp:state, o) in G
1,46,357,46,0.128851540616246,1,dbo:Senator in c_e and 'as a United States' in l_e => exists o : (e, dbp:state, o) in G
1,37,357,37,0.103641456582633,1,dbo:Senator in c_e and 'served as a United' in l_e => exists o : (e, dbp:state, o) in G
1,50,357,50,0.140056022408964,1,dbo:Senator in c_e and 'was a United States' in l_e => exists o : (e, dbp:state, o) in G
1,50,357,50,0.140056022408964,1,dbo:Senator in c_e and 'was a United' in l_e => exists o : (e, dbp:state, o) in G
1,47,357,47,0.131652661064426,1,dbo:Senator in c_e and 'as a United' in l_e => exists o : (e, dbp:state, o) in G
1,60,370,60,0.162162162162162,1,dbo:Senator in c_e and 'a U.S' in l_e => exists o : (e, dbp:before, o) in G
1,50,370,50,0.135135135135135,1,dbo:Senator in c_e and 'was a United States' in l_e => exists o : (e, dbp:before, o) in G
1,42,370,42,0.113513513513514,1,dbo:Senator in c_e and 'U.S Senator from' in l_e => exists o : (e, dbp:before, o) in G
1,50,370,50,0.135135135135135,1,dbo:Senator in c_e and 'was a United' in l_e => exists o : (e, dbp:before, o) in G
1,44,263,44,0.167300380228137,1,dbo:Senator in c_e and 'Vermont' in l_e => exists o : (e, dbp:profession, o) in G
