value,supA,supB,supAB,condBA,condAB,string
0.564654934610615,775,257,252,0.980544747081712,0.325161290322581,dbo:DartsPlayer in c_e and 'born' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.540105509514106,881,257,257,1,0.291713961407492,dbo:DartsPlayer in c_e and 'player' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.539845365214451,875,257,256,0.996108949416342,0.292571428571429,dbo:DartsPlayer in c_e and 'darts' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.538660805641906,872,257,255,0.992217898832685,0.29243119266055,dbo:DartsPlayer in c_e and 'darts player' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.494066868241226,775,201,195,0.970149253731343,0.251612903225806,dbo:DartsPlayer in c_e and 'born' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.480288299514896,648,257,196,0.762645914396887,0.302469135802469,dbo:DartsPlayer in c_e and 'Darts' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.478576964451251,646,257,195,0.75875486381323,0.301857585139319,dbo:DartsPlayer in c_e and 'professional' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.478286605088716,545,257,179,0.696498054474708,0.328440366972477,dbo:DartsPlayer in c_e and 'professional darts player' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.477848412962743,546,257,179,0.696498054474708,0.327838827838828,dbo:DartsPlayer in c_e and 'professional darts' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.477650321615021,881,201,201,1,0.228149829738933,dbo:DartsPlayer in c_e and 'player' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.474516175244412,875,201,199,0.990049751243781,0.227428571428571,dbo:DartsPlayer in c_e and 'darts' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.472943127629309,872,201,198,0.985074626865672,0.227064220183486,dbo:DartsPlayer in c_e and 'darts player' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.43789437052778,307,257,123,0.478599221789883,0.400651465798046,dbo:DartsPlayer in c_e and 'English' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.435200010172681,450,257,148,0.575875486381323,0.328888888888889,dbo:DartsPlayer in c_e and 'Darts Corporation' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.435200010172681,450,257,148,0.575875486381323,0.328888888888889,dbo:DartsPlayer in c_e and 'Professional Darts Corporation' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.435200010172681,450,257,148,0.575875486381323,0.328888888888889,dbo:DartsPlayer in c_e and 'Corporation' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.432412977026392,462,257,149,0.579766536964981,0.322510822510823,dbo:DartsPlayer in c_e and 'Professional Darts' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.432055718476005,545,201,143,0.711442786069652,0.262385321100917,dbo:DartsPlayer in c_e and 'professional darts player' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.43165988172916,546,201,143,0.711442786069652,0.261904761904762,dbo:DartsPlayer in c_e and 'professional darts' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.431480046107796,464,257,149,0.579766536964981,0.321120689655172,dbo:DartsPlayer in c_e and 'Professional' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.416271781210288,646,201,150,0.746268656716418,0.232198142414861,dbo:DartsPlayer in c_e and 'professional' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.412180014611206,154,257,82,0.319066147859922,0.532467532467532,dbo:DartsPlayer in c_e and 'is an English' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.409236260280108,154,201,72,0.358208955223881,0.467532467532468,dbo:DartsPlayer in c_e and 'is an English' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.40658712839824,775,136,132,0.970588235294118,0.170322580645161,dbo:DartsPlayer in c_e and 'born' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.404286841774268,164,257,83,0.32295719844358,0.50609756097561,dbo:DartsPlayer in c_e and 'an English' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.400616683997678,482,257,141,0.54863813229572,0.29253112033195,dbo:DartsPlayer in c_e and 'events' in l_e => exists s : (s, dbp:rd1Team, e) in G
