value,supA,supB,supAB,condBA,condAB,string
0.881072405461454,366,296,290,0.97972972972973,0.792349726775956,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'brewery' in l_e
0.875553581120114,363,296,287,0.969594594594595,0.790633608815427,dbo:Brewery in c_e and exists o : (e, foaf:name, o) in G => 'brewery' in l_e
0.82002404216034,309,296,248,0.837837837837838,0.802588996763754,dbo:Brewery in c_e and exists o : (e, dbp:opened, o) in G => 'brewery' in l_e
0.673055763216115,213,296,169,0.570945945945946,0.793427230046948,dbo:Brewery in c_e and exists o : (e, dbp:location, o) in G => 'brewery' in l_e
0.666245718216074,190,296,158,0.533783783783784,0.831578947368421,dbo:Brewery in c_e and exists o : (e, dbp:logo, o) in G => 'brewery' in l_e
0.651392482720378,363,158,156,0.987341772151899,0.429752066115702,dbo:Brewery in c_e and exists o : (e, foaf:name, o) in G => 'beer' in l_e
0.648717348285355,366,158,156,0.987341772151899,0.426229508196721,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'beer' in l_e
0.642649243052528,194,296,154,0.52027027027027,0.793814432989691,dbo:Brewery in c_e and exists o : (e, dbo:location, o) in G => 'brewery' in l_e
0.625727090299271,189,296,148,0.5,0.783068783068783,dbo:Brewery in c_e and exists o : (e, dbp:owner, o) in G => 'brewery' in l_e
0.601927046194331,309,158,133,0.841772151898734,0.43042071197411,dbo:Brewery in c_e and exists o : (e, dbp:opened, o) in G => 'beer' in l_e
0.575612566921185,363,132,126,0.954545454545455,0.347107438016529,dbo:Brewery in c_e and exists o : (e, foaf:name, o) in G => 'Brewery' in l_e
0.575209438156989,157,296,124,0.418918918918919,0.789808917197452,dbo:Brewery in c_e and exists o : (e, dbp:locationCountry, o) in G => 'brewery' in l_e
0.573248644954245,366,132,126,0.954545454545455,0.344262295081967,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'Brewery' in l_e
0.572675291284085,366,124,122,0.983870967741935,0.333333333333333,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'founded' in l_e
0.572599836217048,161,296,125,0.422297297297297,0.77639751552795,dbo:Brewery in c_e and exists o : (e, dbp:locationCity, o) in G => 'brewery' in l_e
0.570323432101734,363,124,121,0.975806451612903,0.333333333333333,dbo:Brewery in c_e and exists o : (e, foaf:name, o) in G => 'founded' in l_e
0.562874722466367,363,117,116,0.991452991452991,0.319559228650138,dbo:Brewery in c_e and exists o : (e, foaf:name, o) in G => 'Brewing' in l_e
0.560563112196649,366,117,116,0.991452991452991,0.316939890710383,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'brewery in' in l_e
0.560563112196649,366,117,116,0.991452991452991,0.316939890710383,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'Brewing' in l_e
0.554564183620819,309,132,112,0.848484848484849,0.362459546925566,dbo:Brewery in c_e and exists o : (e, dbp:opened, o) in G => 'Brewery' in l_e
0.548317617574995,363,117,113,0.965811965811966,0.31129476584022,dbo:Brewery in c_e and exists o : (e, foaf:name, o) in G => 'brewery in' in l_e
0.535282510724224,363,106,105,0.990566037735849,0.289256198347107,dbo:Brewery in c_e and exists o : (e, foaf:name, o) in G => 'Company' in l_e
0.533084215971231,366,106,105,0.990566037735849,0.286885245901639,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'Company' in l_e
0.531304209727185,309,124,104,0.838709677419355,0.336569579288026,dbo:Brewery in c_e and exists o : (e, dbp:opened, o) in G => 'founded' in l_e
0.530587320670923,366,107,105,0.981308411214953,0.286885245901639,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'located' in l_e
0.522627217592296,363,107,103,0.962616822429907,0.283746556473829,dbo:Brewery in c_e and exists o : (e, foaf:name, o) in G => 'located' in l_e
0.520670562068406,309,117,99,0.846153846153846,0.320388349514563,dbo:Brewery in c_e and exists o : (e, dbp:opened, o) in G => 'brewery in' in l_e
0.512955846660997,104,296,90,0.304054054054054,0.865384615384615,dbo:Brewery in c_e and exists o : (e, dbp:keyPeople, o) in G => 'brewery' in l_e
0.512174737732811,366,98,97,0.989795918367347,0.265027322404372,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'a brewery' in l_e
0.511682806900081,363,99,97,0.97979797979798,0.267217630853994,dbo:Brewery in c_e and exists o : (e, foaf:name, o) in G => 'beers' in l_e
0.509581431258117,366,99,97,0.97979797979798,0.265027322404372,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'beers' in l_e
0.50411022711446,366,95,94,0.989473684210526,0.256830601092896,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'founded in' in l_e
0.503682955767104,363,98,95,0.969387755102041,0.261707988980716,dbo:Brewery in c_e and exists o : (e, foaf:name, o) in G => 'a brewery' in l_e
0.502127386286217,190,158,87,0.550632911392405,0.457894736842105,dbo:Brewery in c_e and exists o : (e, dbp:logo, o) in G => 'beer' in l_e
0.501589579534568,161,158,80,0.506329113924051,0.496894409937888,dbo:Brewery in c_e and exists o : (e, dbp:locationCity, o) in G => 'beer' in l_e
0.500804051196324,363,95,93,0.978947368421053,0.256198347107438,dbo:Brewery in c_e and exists o : (e, foaf:name, o) in G => 'founded in' in l_e
0.495914647504874,366,92,91,0.989130434782609,0.248633879781421,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'located in' in l_e
0.492487580805419,363,92,90,0.978260869565217,0.247933884297521,dbo:Brewery in c_e and exists o : (e, foaf:name, o) in G => 'located in' in l_e
0.492397046646058,363,90,89,0.988888888888889,0.245179063360882,dbo:Brewery in c_e and exists o : (e, foaf:name, o) in G => 'Brewing Company' in l_e
0.490374873639571,366,90,89,0.988888888888889,0.243169398907104,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'Brewing Company' in l_e
0.488891352444365,157,158,77,0.487341772151899,0.490445859872611,dbo:Brewery in c_e and exists o : (e, dbp:locationCountry, o) in G => 'beer' in l_e
0.487549913375838,366,87,87,1,0.237704918032787,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'is a brewery' in l_e
0.484771828577543,366,88,87,0.988636363636364,0.237704918032787,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'company' in l_e
0.483911253394136,157,68,50,0.735294117647059,0.318471337579618,dbo:Brewery in c_e and exists o : (e, dbp:locationCountry, o) in G => 'Germany' in l_e
0.483855471821145,309,117,92,0.786324786324786,0.297734627831715,dbo:Brewery in c_e and exists o : (e, dbp:opened, o) in G => 'Brewing' in l_e
0.483067980201046,213,132,81,0.613636363636364,0.380281690140845,dbo:Brewery in c_e and exists o : (e, dbp:location, o) in G => 'Brewery' in l_e
0.481175828373755,363,88,86,0.977272727272727,0.236914600550964,dbo:Brewery in c_e and exists o : (e, foaf:name, o) in G => 'company' in l_e
0.478462741164741,309,107,87,0.813084112149533,0.281553398058252,dbo:Brewery in c_e and exists o : (e, dbp:opened, o) in G => 'located' in l_e
0.478306174092406,363,87,85,0.977011494252874,0.234159779614325,dbo:Brewery in c_e and exists o : (e, foaf:name, o) in G => 'is a brewery' in l_e
0.477889504360975,90,296,78,0.263513513513513,0.866666666666667,dbo:Brewery in c_e and exists o : (e, dbp:locationState, o) in G => 'brewery' in l_e
0.477862124937096,161,68,50,0.735294117647059,0.31055900621118,dbo:Brewery in c_e and exists o : (e, dbp:locationCity, o) in G => 'Germany' in l_e
0.474925798640491,194,132,76,0.575757575757576,0.391752577319588,dbo:Brewery in c_e and exists o : (e, dbo:location, o) in G => 'Brewery' in l_e
0.473366921656832,366,84,83,0.988095238095238,0.226775956284153,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'The brewery' in l_e
0.471217677929633,309,98,82,0.836734693877551,0.26537216828479,dbo:Brewery in c_e and exists o : (e, dbp:opened, o) in G => 'a brewery' in l_e
0.469592224041767,363,84,82,0.976190476190476,0.225895316804408,dbo:Brewery in c_e and exists o : (e, foaf:name, o) in G => 'The brewery' in l_e
0.468275583496432,213,99,68,0.686868686868687,0.31924882629108,dbo:Brewery in c_e and exists o : (e, dbp:location, o) in G => 'beers' in l_e
0.463677849370677,213,107,70,0.654205607476635,0.328638497652582,dbo:Brewery in c_e and exists o : (e, dbp:location, o) in G => 'located' in l_e
0.462423746014383,213,117,73,0.623931623931624,0.342723004694836,dbo:Brewery in c_e and exists o : (e, dbp:location, o) in G => 'Brewing' in l_e
0.461808063478207,194,99,64,0.646464646464647,0.329896907216495,dbo:Brewery in c_e and exists o : (e, dbo:location, o) in G => 'beers' in l_e
0.458612534099104,309,106,83,0.783018867924528,0.268608414239482,dbo:Brewery in c_e and exists o : (e, dbp:opened, o) in G => 'Company' in l_e
0.457989261186778,194,117,69,0.58974358974359,0.355670103092784,dbo:Brewery in c_e and exists o : (e, dbo:location, o) in G => 'Brewing' in l_e
0.454641138254449,190,132,72,0.545454545454545,0.378947368421053,dbo:Brewery in c_e and exists o : (e, dbp:logo, o) in G => 'Brewery' in l_e
0.453272695999151,194,106,65,0.613207547169811,0.335051546391753,dbo:Brewery in c_e and exists o : (e, dbo:location, o) in G => 'Company' in l_e
0.452549592693561,213,106,68,0.641509433962264,0.31924882629108,dbo:Brewery in c_e and exists o : (e, dbp:location, o) in G => 'Company' in l_e
0.451679369196714,309,99,79,0.797979797979798,0.255663430420712,dbo:Brewery in c_e and exists o : (e, dbp:opened, o) in G => 'beers' in l_e
0.451119465252636,190,87,58,0.666666666666667,0.305263157894737,dbo:Brewery in c_e and exists o : (e, dbp:logo, o) in G => 'is a brewery' in l_e
0.450754881744336,309,92,76,0.826086956521739,0.245954692556634,dbo:Brewery in c_e and exists o : (e, dbp:opened, o) in G => 'located in' in l_e
0.449761214778307,89,296,73,0.246621621621622,0.820224719101124,dbo:Brewery in c_e and exists o : (e, dbp:production, o) in G => 'brewery' in l_e
0.449532864499199,190,124,69,0.556451612903226,0.363157894736842,dbo:Brewery in c_e and exists o : (e, dbp:logo, o) in G => 'founded' in l_e
0.449417192950723,309,95,77,0.810526315789474,0.249190938511327,dbo:Brewery in c_e and exists o : (e, dbp:opened, o) in G => 'founded in' in l_e
0.447033424837103,190,98,61,0.622448979591837,0.321052631578947,dbo:Brewery in c_e and exists o : (e, dbp:logo, o) in G => 'a brewery' in l_e
0.440696362611616,309,84,71,0.845238095238095,0.229773462783172,dbo:Brewery in c_e and exists o : (e, dbp:opened, o) in G => 'The brewery' in l_e
0.439130528458725,309,87,72,0.827586206896552,0.233009708737864,dbo:Brewery in c_e and exists o : (e, dbp:opened, o) in G => 'is a brewery' in l_e
0.437438989715887,89,296,71,0.239864864864865,0.797752808988764,dbo:Brewery in c_e and exists o : (e, dbp:type, o) in G => 'brewery' in l_e
0.437268100212595,194,107,63,0.588785046728972,0.324742268041237,dbo:Brewery in c_e and exists o : (e, dbo:location, o) in G => 'located' in l_e
0.431036367058252,366,68,68,1,0.185792349726776,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'Germany' in l_e
0.430517733291966,189,132,68,0.515151515151515,0.35978835978836,dbo:Brewery in c_e and exists o : (e, dbp:owner, o) in G => 'Brewery' in l_e
0.429878913704841,161,117,59,0.504273504273504,0.366459627329193,dbo:Brewery in c_e and exists o : (e, dbp:locationCity, o) in G => 'brewery in' in l_e
0.427858481655493,29,68,19,0.279411764705882,0.655172413793103,dbo:Brewery in c_e and exists o : (e, dbp:mapframeZoom, o) in G => 'Germany' in l_e
0.426448934681258,363,68,67,0.985294117647059,0.184573002754821,dbo:Brewery in c_e and exists o : (e, foaf:name, o) in G => 'Germany' in l_e
0.426448934681258,363,68,67,0.985294117647059,0.184573002754821,dbo:Brewery in c_e and exists o : (e, foaf:name, o) in G => 'brewing' in l_e
0.426128866850482,213,90,59,0.655555555555556,0.276995305164319,dbo:Brewery in c_e and exists o : (e, dbp:location, o) in G => 'Brewing Company' in l_e
0.425753134752016,309,90,71,0.788888888888889,0.229773462783172,dbo:Brewery in c_e and exists o : (e, dbp:opened, o) in G => 'Brewing Company' in l_e
0.424697596954454,366,68,67,0.985294117647059,0.183060109289617,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'brewing' in l_e
0.424499774841914,309,88,70,0.795454545454545,0.226537216828479,dbo:Brewery in c_e and exists o : (e, dbp:opened, o) in G => 'company' in l_e
0.423804835240733,194,90,56,0.622222222222222,0.288659793814433,dbo:Brewery in c_e and exists o : (e, dbo:location, o) in G => 'Brewing Company' in l_e
0.422438424812446,189,158,73,0.462025316455696,0.386243386243386,dbo:Brewery in c_e and exists o : (e, dbp:owner, o) in G => 'beer' in l_e
0.421471580927222,213,92,59,0.641304347826087,0.276995305164319,dbo:Brewery in c_e and exists o : (e, dbp:location, o) in G => 'located in' in l_e
0.420564003848023,157,117,57,0.487179487179487,0.363057324840764,dbo:Brewery in c_e and exists o : (e, dbp:locationCountry, o) in G => 'brewery in' in l_e
0.419940804942869,363,66,65,0.984848484848485,0.179063360881543,dbo:Brewery in c_e and exists o : (e, foaf:name, o) in G => 'Company is' in l_e
0.418415985591294,213,124,68,0.548387096774194,0.31924882629108,dbo:Brewery in c_e and exists o : (e, dbp:location, o) in G => 'founded' in l_e
0.418216194761182,366,66,65,0.984848484848485,0.177595628415301,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'Company is' in l_e
0.417568982251903,161,124,59,0.475806451612903,0.366459627329193,dbo:Brewery in c_e and exists o : (e, dbp:locationCity, o) in G => 'founded' in l_e
0.411527445876551,189,124,63,0.508064516129032,0.333333333333333,dbo:Brewery in c_e and exists o : (e, dbp:owner, o) in G => 'founded' in l_e
0.410209772142188,189,117,61,0.521367521367521,0.322751322751323,dbo:Brewery in c_e and exists o : (e, dbp:owner, o) in G => 'Brewing' in l_e
0.408830151853698,213,158,75,0.474683544303797,0.352112676056338,dbo:Brewery in c_e and exists o : (e, dbp:location, o) in G => 'beer' in l_e
0.407022404504831,309,68,59,0.867647058823529,0.190938511326861,dbo:Brewery in c_e and exists o : (e, dbp:opened, o) in G => 'Germany' in l_e
0.406840754164404,47,68,23,0.338235294117647,0.48936170212766,dbo:Brewery in c_e and exists o : (e, dbp:numEmployees, o) in G => 'Germany' in l_e
0.40420248685652,194,92,54,0.58695652173913,0.278350515463918,dbo:Brewery in c_e and exists o : (e, dbo:location, o) in G => 'located in' in l_e
0.403485021779202,189,117,60,0.512820512820513,0.317460317460317,dbo:Brewery in c_e and exists o : (e, dbp:owner, o) in G => 'brewery in' in l_e
