value,supA,supB,supAB,condBA,condAB,string
0.962962962962963,26,27,26,0.962962962962963,1,dbo:BroadcastNetwork in c_e and 'Doordarshan' in l_e => (e, dbo:owningCompany, dbr:Prasar_Bharati) in G
0.962962962962963,26,27,26,0.962962962962963,1,dbo:BroadcastNetwork in c_e and 'Doordarshan' in l_e => (e, dbp:owner, dbr:Prasar_Bharati) in G
0.923076923076923,26,25,24,0.96,0.923076923076923,dbo:BroadcastNetwork in c_e and 'Doordarshan' in l_e => (e, dbp:founder, dbr:Government_of_India) in G
0.857142857142857,19,21,18,0.857142857142857,0.947368421052632,dbo:BroadcastNetwork in c_e and 'Its playlist' in l_e => (e, dbo:owningCompany, dbr:Triton_Media_Group) in G
0.854166666666667,41,48,41,0.854166666666667,1,dbo:BroadcastNetwork in c_e and 'Venezuelan' in l_e => (e, dbp:country, dbr:Venezuela) in G
0.84,22,25,21,0.84,0.954545454545455,dbo:BroadcastNetwork in c_e and 'telecasting' in l_e => (e, dbp:founder, dbr:Government_of_India) in G
0.84,22,25,21,0.84,0.954545454545455,dbo:BroadcastNetwork in c_e and 'from Doordarshan' in l_e => (e, dbp:founder, dbr:Government_of_India) in G
0.836734693877551,41,49,41,0.836734693877551,1,dbo:BroadcastNetwork in c_e and 'Venezuelan' in l_e => (e, dbo:country, dbr:Venezuela) in G
0.836734693877551,41,49,41,0.836734693877551,1,dbo:BroadcastNetwork in c_e and 'Venezuelan' in l_e => (e, dbo:locationCountry, dbr:Venezuela) in G
0.818181818181818,22,21,18,0.857142857142857,0.818181818181818,dbo:BroadcastNetwork in c_e and 'playlist' in l_e => (e, dbo:owningCompany, dbr:Triton_Media_Group) in G
0.818181818181818,22,21,18,0.857142857142857,0.818181818181818,dbo:BroadcastNetwork in c_e and 'telecasting' in l_e => (e, dbo:foundedBy, dbr:Govt._of_India) in G
0.814814814814815,22,27,22,0.814814814814815,1,dbo:BroadcastNetwork in c_e and 'telecasting' in l_e => (e, dbo:owningCompany, dbr:Prasar_Bharati) in G
0.814814814814815,22,27,22,0.814814814814815,1,dbo:BroadcastNetwork in c_e and 'from Doordarshan' in l_e => (e, dbo:owningCompany, dbr:Prasar_Bharati) in G
0.814814814814815,22,27,22,0.814814814814815,1,dbo:BroadcastNetwork in c_e and 'telecasting' in l_e => (e, dbp:owner, dbr:Prasar_Bharati) in G
