value,supA,supB,supAB,condBA,condAB,string
0.692834742214895,182,99,93,0.939393939393939,0.510989010989011,dbo:ReligiousBuilding in c_e and 'Rome' in l_e => exists s : (s, dbp:otherPost, e) in G
0.670693396045647,566,280,267,0.953571428571429,0.471731448763251,dbo:ReligiousBuilding in c_e and 'Cathedral' in l_e => exists s : (s, dbp:cathedral, e) in G
0.636940575409031,55,99,47,0.474747474747475,0.854545454545454,dbo:ReligiousBuilding in c_e and 'titular' in l_e => exists s : (s, dbp:otherPost, e) in G
0.614149167060757,135,99,71,0.717171717171717,0.525925925925926,dbo:ReligiousBuilding in c_e and 'in Rome' in l_e => exists s : (s, dbp:otherPost, e) in G
0.603201928211527,437,280,211,0.753571428571429,0.482837528604119,dbo:ReligiousBuilding in c_e and 'cathedral' in l_e => exists s : (s, dbp:cathedral, e) in G
0.592738965965849,46,99,40,0.404040404040404,0.869565217391304,dbo:ReligiousBuilding in c_e and 'titular church' in l_e => exists s : (s, dbp:otherPost, e) in G
0.524814595773976,71,99,44,0.444444444444444,0.619718309859155,dbo:ReligiousBuilding in c_e and 'Rome Italy' in l_e => exists s : (s, dbp:otherPost, e) in G
0.519250412858425,245,280,136,0.485714285714286,0.555102040816327,dbo:ReligiousBuilding in c_e and 'seat of the' in l_e => exists s : (s, dbp:cathedral, e) in G
0.511071452783998,268,280,140,0.5,0.522388059701492,dbo:ReligiousBuilding in c_e and 'seat of' in l_e => exists s : (s, dbp:cathedral, e) in G
0.507356594798682,120,280,93,0.332142857142857,0.775,dbo:ReligiousBuilding in c_e and 'is the seat of' in l_e => exists s : (s, dbp:cathedral, e) in G
0.507356594798682,120,280,93,0.332142857142857,0.775,dbo:ReligiousBuilding in c_e and 'is the seat' in l_e => exists s : (s, dbp:cathedral, e) in G
0.506136675356011,118,280,92,0.328571428571429,0.779661016949153,dbo:ReligiousBuilding in c_e and 'is the seat of the' in l_e => exists s : (s, dbp:cathedral, e) in G
0.499183713310247,289,280,142,0.507142857142857,0.491349480968858,dbo:ReligiousBuilding in c_e and 'seat' in l_e => exists s : (s, dbp:cathedral, e) in G
0.495361899605324,71,45,28,0.622222222222222,0.394366197183099,dbo:ReligiousBuilding in c_e and 'Rome Italy' in l_e => exists s : (s, dbp:previousPost, e) in G
0.490137373174573,207,280,118,0.421428571428571,0.570048309178744,dbo:ReligiousBuilding in c_e and 'the seat of the' in l_e => exists s : (s, dbp:cathedral, e) in G
0.486225030946143,79,99,43,0.434343434343434,0.544303797468354,dbo:ReligiousBuilding in c_e and 'church in Rome' in l_e => exists s : (s, dbp:otherPost, e) in G
0.482851284981744,228,280,122,0.435714285714286,0.535087719298246,dbo:ReligiousBuilding in c_e and 'the seat' in l_e => exists s : (s, dbp:cathedral, e) in G
0.480230566020822,223,280,120,0.428571428571429,0.538116591928251,dbo:ReligiousBuilding in c_e and 'the seat of' in l_e => exists s : (s, dbp:cathedral, e) in G
0.480105289831948,51,45,23,0.511111111111111,0.450980392156863,dbo:ReligiousBuilding in c_e and 'in Rome Italy' in l_e => exists s : (s, dbp:previousPost, e) in G
0.47896801612205,71,59,31,0.525423728813559,0.436619718309859,dbo:ReligiousBuilding in c_e and 'Rome Italy' in l_e => exists s : (s, dbp:title, e) in G
0.464095480892257,182,45,42,0.933333333333333,0.230769230769231,dbo:ReligiousBuilding in c_e and 'Rome' in l_e => exists s : (s, dbp:previousPost, e) in G
0.458341744761222,566,218,161,0.738532110091743,0.284452296819788,dbo:ReligiousBuilding in c_e and 'Cathedral' in l_e => exists s : (s, dbp:caption, e) in G
0.450347019648799,51,99,32,0.323232323232323,0.627450980392157,dbo:ReligiousBuilding in c_e and 'in Rome Italy' in l_e => exists s : (s, dbp:otherPost, e) in G
