value,supA,supB,supAB,condBA,condAB,string
0.896569865319865,970,9491,957,0.100832367506058,0.98659793814433,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'family' in l_e
0.891032668274501,970,9098,946,0.103978896460761,0.975257731958763,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'the family' in l_e
0.888419178996551,970,8956,937,0.104622599374721,0.965979381443299,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'in the family' in l_e
0.888381201044386,970,9136,914,0.100043782837128,0.942268041237113,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'gastropod' in l_e
0.866666666666667,133,16,14,0.875,0.105263157894737,dbo:Mollusca in c_e and exists s : (s, dbp:familia, e) in G => 'a family of sea' in l_e
0.857142857142857,179,23,20,0.869565217391304,0.111731843575419,dbo:Mollusca in c_e and exists s : (s, dbo:family, e) in G => 'family of small' in l_e
0.850393700787402,16,124,13,0.104838709677419,0.8125,dbo:Mollusca in c_e and exists s : (s, dbp:subfamilia, e) in G => 'subfamily' in l_e
0.841530054644809,179,25,21,0.84,0.11731843575419,dbo:Mollusca in c_e and exists s : (s, dbo:family, e) in G => 'is a taxonomic family of' in l_e
0.836065573770492,179,26,22,0.846153846153846,0.122905027932961,dbo:Mollusca in c_e and exists s : (s, dbo:family, e) in G => 'is a taxonomic family' in l_e
0.830474268415742,970,147,126,0.857142857142857,0.129896907216495,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus of small' in l_e
0.830474268415742,970,147,126,0.857142857142857,0.129896907216495,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'a genus of small' in l_e
0.823470411233701,970,149,122,0.818791946308725,0.125773195876289,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'genus of air-breathing land snails' in l_e
0.82258064516129,40,244,36,0.147540983606557,0.9,dbo:Mollusca in c_e and exists s : (s, dbp:superfamilia, e) in G => 'superfamily' in l_e
0.817085427135679,970,157,132,0.840764331210191,0.136082474226804,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'genus of small' in l_e
