value,supA,supB,supAB,condBA,condAB,string
1,383,55,55,1,0.143603133159269,dbo:RadioHost in c_e and exists o : (e, foaf:name, o) in G => 'currently' in l_e
1,383,42,42,1,0.109660574412533,dbo:RadioHost in c_e and exists o : (e, foaf:name, o) in G => 'January' in l_e
1,383,56,56,1,0.14621409921671,dbo:RadioHost in c_e and exists o : (e, foaf:name, o) in G => 'radio presenter' in l_e
1,319,35,35,1,0.109717868338558,dbo:RadioHost in c_e and exists o : (e, dbp:birthDate, o) in G => 'August' in l_e
1,319,34,34,1,0.106583072100313,dbo:RadioHost in c_e and exists o : (e, dbp:birthDate, o) in G => 'April' in l_e
1,296,35,35,1,0.118243243243243,dbo:RadioHost in c_e and exists o : (e, dbo:birthDate, o) in G => 'August' in l_e
1,385,56,56,1,0.145454545454545,dbo:RadioHost in c_e and exists o : (e, dbp:name, o) in G => 'radio presenter' in l_e
1,385,42,42,1,0.109090909090909,dbo:RadioHost in c_e and exists o : (e, dbp:name, o) in G => 'January' in l_e
1,385,44,44,1,0.114285714285714,dbo:RadioHost in c_e and exists o : (e, dbp:name, o) in G => 'September' in l_e
1,385,55,55,1,0.142857142857143,dbo:RadioHost in c_e and exists o : (e, dbp:name, o) in G => 'currently' in l_e
1,396,76,76,1,0.191919191919192,dbo:RadioHost in c_e and exists o : (e, dbp:station, o) in G => 'is an American' in l_e
1,396,53,53,1,0.133838383838384,dbo:RadioHost in c_e and exists o : (e, dbp:station, o) in G => 'an American radio' in l_e
1,396,71,71,1,0.179292929292929,dbo:RadioHost in c_e and exists o : (e, dbp:station, o) in G => 'station' in l_e
1,396,46,46,1,0.116161616161616,dbo:RadioHost in c_e and exists o : (e, dbp:station, o) in G => 'program' in l_e
1,396,46,46,1,0.116161616161616,dbo:RadioHost in c_e and exists o : (e, dbp:station, o) in G => 'former' in l_e
1,396,247,247,1,0.623737373737374,dbo:RadioHost in c_e and exists o : (e, dbp:station, o) in G => 'born' in l_e
1,396,147,147,1,0.371212121212121,dbo:RadioHost in c_e and exists o : (e, dbp:station, o) in G => 'show' in l_e
1,396,115,115,1,0.29040404040404,dbo:RadioHost in c_e and exists o : (e, dbp:station, o) in G => 'host' in l_e
1,396,42,42,1,0.106060606060606,dbo:RadioHost in c_e and exists o : (e, dbp:station, o) in G => 'January' in l_e
1,396,109,109,1,0.275252525252525,dbo:RadioHost in c_e and exists o : (e, dbp:station, o) in G => 'television' in l_e
1,396,41,41,1,0.103535353535354,dbo:RadioHost in c_e and exists o : (e, dbp:station, o) in G => 'journalist' in l_e
1,396,68,68,1,0.171717171717172,dbo:RadioHost in c_e and exists o : (e, dbp:station, o) in G => 'Show' in l_e
1,396,114,114,1,0.287878787878788,dbo:RadioHost in c_e and exists o : (e, dbp:station, o) in G => 'presenter' in l_e
1,396,42,42,1,0.106060606060606,dbo:RadioHost in c_e and exists o : (e, dbp:station, o) in G => 'music' in l_e
1,396,127,127,1,0.320707070707071,dbo:RadioHost in c_e and exists o : (e, dbp:station, o) in G => 'American' in l_e
1,396,50,50,1,0.126262626262626,dbo:RadioHost in c_e and exists o : (e, dbp:station, o) in G => 'worked' in l_e
1,396,109,109,1,0.275252525252525,dbo:RadioHost in c_e and exists o : (e, dbp:station, o) in G => 'known' in l_e
1,396,48,48,1,0.121212121212121,dbo:RadioHost in c_e and exists o : (e, dbp:station, o) in G => 'career' in l_e
1,396,98,98,1,0.247474747474747,dbo:RadioHost in c_e and exists o : (e, dbp:station, o) in G => 'also' in l_e
1,396,46,46,1,0.116161616161616,dbo:RadioHost in c_e and exists o : (e, dbp:station, o) in G => 'broadcaster' in l_e
