value,supA,supB,supAB,condBA,condAB,string
0.975,80,354,78,0.220338983050847,0.975,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'Ireland' in l_e
0.8375,80,346,67,0.19364161849711,0.8375,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'County' in l_e
0.775,80,292,62,0.212328767123288,0.775,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'in County' in l_e
0.733333333333333,80,15,11,0.733333333333333,0.1375,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'halt' in l_e
0.705882352941177,80,17,12,0.705882352941177,0.15,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'and closed' in l_e
0.6875,80,444,55,0.123873873873874,0.6875,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'served' in l_e
0.65,80,354,52,0.146892655367232,0.65,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'opened' in l_e
0.6,80,252,48,0.19047619047619,0.6,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'closed' in l_e
0.5625,80,427,45,0.105386416861827,0.5625,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'Railway' in l_e
0.5375,80,199,43,0.21608040201005,0.5375,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'Ireland The' in l_e
0.45,80,60,27,0.45,0.3375,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'served the' in l_e
0.4375,80,166,35,0.210843373493976,0.4375,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'closed on' in l_e
0.432432432432432,80,37,16,0.432432432432432,0.2,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'served the village of' in l_e
0.432432432432432,80,37,16,0.432432432432432,0.2,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'served the village' in l_e
0.425,80,159,34,0.213836477987421,0.425,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'station served' in l_e
0.4125,80,153,33,0.215686274509804,0.4125,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'railway station served' in l_e
0.3875,80,172,31,0.180232558139535,0.3875,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'opened on' in l_e
0.3875,80,197,31,0.157360406091371,0.3875,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'station opened' in l_e
0.375,80,168,30,0.178571428571429,0.375,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'It closed' in l_e
0.375,80,199,30,0.150753768844221,0.375,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'station was' in l_e
0.369565217391304,80,46,17,0.369565217391304,0.2125,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'railway station served the' in l_e
0.3625,80,185,29,0.156756756756757,0.3625,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'The station opened' in l_e
0.354166666666667,80,48,17,0.354166666666667,0.2125,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'station served the' in l_e
0.35,80,136,28,0.205882352941176,0.35,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'on 1' in l_e
0.35,80,113,28,0.247787610619469,0.35,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'Ireland The station' in l_e
0.35,80,147,28,0.19047619047619,0.35,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'station opened on' in l_e
0.325,80,141,26,0.184397163120567,0.325,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'The station opened on' in l_e
0.323529411764706,80,34,11,0.323529411764706,0.1375,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'Ireland It' in l_e
0.315789473684211,80,38,12,0.315789473684211,0.15,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'the Londonderry' in l_e
0.315789473684211,80,38,12,0.315789473684211,0.15,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'the Londonderry and' in l_e
0.3125,80,32,10,0.3125,0.125,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'Halt' in l_e
0.3125,80,32,10,0.3125,0.125,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'February' in l_e
0.307692307692308,80,39,12,0.307692307692308,0.15,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'Londonderry and Lough Swilly Railway' in l_e
0.307692307692308,80,39,12,0.307692307692308,0.15,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'and Lough' in l_e
0.307692307692308,80,39,12,0.307692307692308,0.15,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'Swilly Railway' in l_e
0.307692307692308,80,39,12,0.307692307692308,0.15,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'Lough Swilly' in l_e
0.307692307692308,80,39,12,0.307692307692308,0.15,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'Swilly' in l_e
0.307692307692308,80,39,12,0.307692307692308,0.15,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'and Lough Swilly Railway' in l_e
0.307692307692308,80,39,12,0.307692307692308,0.15,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'Londonderry and Lough Swilly' in l_e
0.307692307692308,80,39,12,0.307692307692308,0.15,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'Londonderry and Lough' in l_e
0.307692307692308,80,39,12,0.307692307692308,0.15,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'and Lough Swilly' in l_e
0.307692307692308,80,39,12,0.307692307692308,0.15,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'Lough Swilly Railway' in l_e
0.305555555555556,80,36,11,0.305555555555556,0.1375,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'the Londonderry and Lough Swilly' in l_e
0.305555555555556,80,36,11,0.305555555555556,0.1375,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'the Londonderry and Lough' in l_e
0.3,80,90,24,0.266666666666667,0.3,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'Ireland The station opened' in l_e
0.3,80,144,24,0.166666666666667,0.3,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'It closed on' in l_e
