value,supA,supB,supAB,condBA,condAB,string
0.877049180327869,15,122,15,0.122950819672131,1,dbo:SpeedwayTeam in c_e and 'compete' in l_e => exists o : (e, foaf:name, o) in G
0.877049180327869,15,122,15,0.122950819672131,1,dbo:SpeedwayTeam in c_e and 'closed' in l_e => exists o : (e, foaf:name, o) in G
0.877049180327869,15,122,15,0.122950819672131,1,dbo:SpeedwayTeam in c_e and 'Polish' in l_e => exists o : (e, foaf:name, o) in G
0.877049180327869,15,122,15,0.122950819672131,1,dbo:SpeedwayTeam in c_e and 'currently' in l_e => exists o : (e, foaf:name, o) in G
0.877049180327869,15,122,15,0.122950819672131,1,dbo:SpeedwayTeam in c_e and 'compete in' in l_e => exists o : (e, foaf:name, o) in G
0.877049180327869,15,122,15,0.122950819672131,1,dbo:SpeedwayTeam in c_e and 'team which operated from' in l_e => exists o : (e, foaf:name, o) in G
0.877049180327869,15,122,15,0.122950819672131,1,dbo:SpeedwayTeam in c_e and 'were a speedway team' in l_e => exists o : (e, foaf:name, o) in G
0.877049180327869,15,122,15,0.122950819672131,1,dbo:SpeedwayTeam in c_e and 'were a speedway' in l_e => exists o : (e, foaf:name, o) in G
0.87603305785124,15,121,15,0.12396694214876,1,dbo:SpeedwayTeam in c_e and 'were a speedway' in l_e => exists o : (e, dbp:clubname, o) in G
0.87603305785124,15,121,15,0.12396694214876,1,dbo:SpeedwayTeam in c_e and 'compete in' in l_e => exists o : (e, dbp:clubname, o) in G
0.87603305785124,15,121,15,0.12396694214876,1,dbo:SpeedwayTeam in c_e and 'compete' in l_e => exists o : (e, dbp:clubname, o) in G
0.87603305785124,15,121,15,0.12396694214876,1,dbo:SpeedwayTeam in c_e and 'Polish' in l_e => exists o : (e, dbp:clubname, o) in G
0.87603305785124,15,121,15,0.12396694214876,1,dbo:SpeedwayTeam in c_e and 'closed' in l_e => exists o : (e, dbp:clubname, o) in G
0.87603305785124,15,121,15,0.12396694214876,1,dbo:SpeedwayTeam in c_e and 'currently' in l_e => exists o : (e, dbp:clubname, o) in G
0.87603305785124,15,121,15,0.12396694214876,1,dbo:SpeedwayTeam in c_e and 'team which operated from' in l_e => exists o : (e, dbp:clubname, o) in G
0.87603305785124,15,121,15,0.12396694214876,1,dbo:SpeedwayTeam in c_e and 'were a speedway team' in l_e => exists o : (e, dbp:clubname, o) in G
0.87603305785124,15,121,15,0.12396694214876,1,dbo:SpeedwayTeam in c_e and 'compete in' in l_e => exists o : (e, dbp:track, o) in G
0.87603305785124,15,121,15,0.12396694214876,1,dbo:SpeedwayTeam in c_e and 'currently' in l_e => exists o : (e, dbp:track, o) in G
0.87603305785124,15,121,15,0.12396694214876,1,dbo:SpeedwayTeam in c_e and 'closed' in l_e => exists o : (e, dbp:track, o) in G
0.87603305785124,15,121,15,0.12396694214876,1,dbo:SpeedwayTeam in c_e and 'Polish' in l_e => exists o : (e, dbp:track, o) in G
0.87603305785124,15,121,15,0.12396694214876,1,dbo:SpeedwayTeam in c_e and 'compete' in l_e => exists o : (e, dbp:track, o) in G
0.87603305785124,15,121,15,0.12396694214876,1,dbo:SpeedwayTeam in c_e and 'team which operated from' in l_e => exists o : (e, dbp:track, o) in G
0.87603305785124,15,121,15,0.12396694214876,1,dbo:SpeedwayTeam in c_e and 'were a speedway team' in l_e => exists o : (e, dbp:track, o) in G
0.87603305785124,15,121,15,0.12396694214876,1,dbo:SpeedwayTeam in c_e and 'were a speedway' in l_e => exists o : (e, dbp:track, o) in G
0.875,15,120,15,0.125,1,dbo:SpeedwayTeam in c_e and 'closed' in l_e => exists o : (e, dbp:country, o) in G
0.875,15,120,15,0.125,1,dbo:SpeedwayTeam in c_e and 'compete' in l_e => exists o : (e, dbp:country, o) in G
0.875,15,120,15,0.125,1,dbo:SpeedwayTeam in c_e and 'currently' in l_e => exists o : (e, dbp:country, o) in G
0.875,15,120,15,0.125,1,dbo:SpeedwayTeam in c_e and 'compete in' in l_e => exists o : (e, dbp:country, o) in G
0.875,15,120,15,0.125,1,dbo:SpeedwayTeam in c_e and 'team which operated from' in l_e => exists o : (e, dbp:country, o) in G
0.875,15,120,15,0.125,1,dbo:SpeedwayTeam in c_e and 'were a speedway team' in l_e => exists o : (e, dbp:country, o) in G
0.875,15,120,15,0.125,1,dbo:SpeedwayTeam in c_e and 'were a speedway' in l_e => exists o : (e, dbp:country, o) in G
0.869565217391304,15,115,15,0.130434782608696,1,dbo:SpeedwayTeam in c_e and 'were a speedway' in l_e => exists o : (e, dbp:founded, o) in G
0.869565217391304,15,115,15,0.130434782608696,1,dbo:SpeedwayTeam in c_e and 'closed' in l_e => exists o : (e, dbp:founded, o) in G
0.869565217391304,15,115,15,0.130434782608696,1,dbo:SpeedwayTeam in c_e and 'were a speedway team' in l_e => exists o : (e, dbp:founded, o) in G
0.868852459016394,16,122,16,0.131147540983607,1,dbo:SpeedwayTeam in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
0.868852459016394,16,122,16,0.131147540983607,1,dbo:SpeedwayTeam in c_e and 'first' in l_e => exists o : (e, foaf:name, o) in G
0.868852459016394,16,122,16,0.131147540983607,1,dbo:SpeedwayTeam in c_e and 'race' in l_e => exists o : (e, foaf:name, o) in G
0.868852459016394,16,122,16,0.131147540983607,1,dbo:SpeedwayTeam in c_e and 'the club' in l_e => exists o : (e, foaf:name, o) in G
0.868852459016394,16,122,16,0.131147540983607,1,dbo:SpeedwayTeam in c_e and 'which operated from' in l_e => exists o : (e, foaf:name, o) in G
0.868852459016394,16,122,16,0.131147540983607,1,dbo:SpeedwayTeam in c_e and 'speedway team who' in l_e => exists o : (e, foaf:name, o) in G
0.867768595041322,16,121,16,0.132231404958678,1,dbo:SpeedwayTeam in c_e and 'which operated from' in l_e => exists o : (e, dbp:clubname, o) in G
0.867768595041322,16,121,16,0.132231404958678,1,dbo:SpeedwayTeam in c_e and 'speedway team who' in l_e => exists o : (e, dbp:clubname, o) in G
0.867768595041322,16,121,16,0.132231404958678,1,dbo:SpeedwayTeam in c_e and 'the club' in l_e => exists o : (e, dbp:clubname, o) in G
0.867768595041322,16,121,16,0.132231404958678,1,dbo:SpeedwayTeam in c_e and 'also' in l_e => exists o : (e, dbp:clubname, o) in G
0.867768595041322,16,121,16,0.132231404958678,1,dbo:SpeedwayTeam in c_e and 'race' in l_e => exists o : (e, dbp:clubname, o) in G
0.867768595041322,16,121,16,0.132231404958678,1,dbo:SpeedwayTeam in c_e and 'first' in l_e => exists o : (e, dbp:clubname, o) in G
0.867768595041322,16,121,16,0.132231404958678,1,dbo:SpeedwayTeam in c_e and 'the club' in l_e => exists o : (e, dbp:track, o) in G
0.867768595041322,16,121,16,0.132231404958678,1,dbo:SpeedwayTeam in c_e and 'race' in l_e => exists o : (e, dbp:track, o) in G
0.867768595041322,16,121,16,0.132231404958678,1,dbo:SpeedwayTeam in c_e and 'first' in l_e => exists o : (e, dbp:track, o) in G
0.867768595041322,16,121,16,0.132231404958678,1,dbo:SpeedwayTeam in c_e and 'also' in l_e => exists o : (e, dbp:track, o) in G
0.867768595041322,16,121,16,0.132231404958678,1,dbo:SpeedwayTeam in c_e and 'which operated from' in l_e => exists o : (e, dbp:track, o) in G
0.867768595041322,16,121,16,0.132231404958678,1,dbo:SpeedwayTeam in c_e and 'speedway team who' in l_e => exists o : (e, dbp:track, o) in G
0.867768595041322,15,120,14,0.116666666666667,0.933333333333333,dbo:SpeedwayTeam in c_e and 'Polish' in l_e => exists o : (e, dbp:country, o) in G
0.866666666666667,16,120,16,0.133333333333333,1,dbo:SpeedwayTeam in c_e and 'first' in l_e => exists o : (e, dbp:country, o) in G
0.866666666666667,16,120,16,0.133333333333333,1,dbo:SpeedwayTeam in c_e and 'the club' in l_e => exists o : (e, dbp:country, o) in G
0.866666666666667,16,120,16,0.133333333333333,1,dbo:SpeedwayTeam in c_e and 'which operated from' in l_e => exists o : (e, dbp:country, o) in G
0.866666666666667,16,120,16,0.133333333333333,1,dbo:SpeedwayTeam in c_e and 'speedway team who' in l_e => exists o : (e, dbp:country, o) in G
0.862385321100917,15,109,15,0.137614678899083,1,dbo:SpeedwayTeam in c_e and 'currently' in l_e => exists o : (e, dbp:colours, o) in G
0.862385321100917,15,109,15,0.137614678899083,1,dbo:SpeedwayTeam in c_e and 'closed' in l_e => exists o : (e, dbp:colours, o) in G
0.862385321100917,15,109,15,0.137614678899083,1,dbo:SpeedwayTeam in c_e and 'compete' in l_e => exists o : (e, dbp:colours, o) in G
0.862385321100917,15,109,15,0.137614678899083,1,dbo:SpeedwayTeam in c_e and 'compete in' in l_e => exists o : (e, dbp:colours, o) in G
0.862068965517241,15,115,14,0.121739130434783,0.933333333333333,dbo:SpeedwayTeam in c_e and 'compete in' in l_e => exists o : (e, dbp:founded, o) in G
0.862068965517241,15,115,14,0.121739130434783,0.933333333333333,dbo:SpeedwayTeam in c_e and 'Polish' in l_e => exists o : (e, dbp:founded, o) in G
0.862068965517241,15,115,14,0.121739130434783,0.933333333333333,dbo:SpeedwayTeam in c_e and 'compete' in l_e => exists o : (e, dbp:founded, o) in G
0.862068965517241,15,115,14,0.121739130434783,0.933333333333333,dbo:SpeedwayTeam in c_e and 'team which operated from' in l_e => exists o : (e, dbp:founded, o) in G
0.860869565217391,16,115,16,0.139130434782609,1,dbo:SpeedwayTeam in c_e and 'speedway team who' in l_e => exists o : (e, dbp:founded, o) in G
0.860869565217391,16,115,16,0.139130434782609,1,dbo:SpeedwayTeam in c_e and 'first' in l_e => exists o : (e, dbp:founded, o) in G
0.860655737704918,17,122,17,0.139344262295082,1,dbo:SpeedwayTeam in c_e and 'known' in l_e => exists o : (e, foaf:name, o) in G
0.860655737704918,17,122,17,0.139344262295082,1,dbo:SpeedwayTeam in c_e and 'raced' in l_e => exists o : (e, foaf:name, o) in G
0.860655737704918,17,122,17,0.139344262295082,1,dbo:SpeedwayTeam in c_e and 'their closure' in l_e => exists o : (e, foaf:name, o) in G
0.860655737704918,17,122,17,0.139344262295082,1,dbo:SpeedwayTeam in c_e and 'team who' in l_e => exists o : (e, foaf:name, o) in G
0.860655737704918,17,122,17,0.139344262295082,1,dbo:SpeedwayTeam in c_e and 'were a motorcycle speedway' in l_e => exists o : (e, foaf:name, o) in G
0.860655737704918,17,122,17,0.139344262295082,1,dbo:SpeedwayTeam in c_e and 'until their closure in' in l_e => exists o : (e, foaf:name, o) in G
0.860655737704918,17,122,17,0.139344262295082,1,dbo:SpeedwayTeam in c_e and 'were a motorcycle speedway team' in l_e => exists o : (e, foaf:name, o) in G
0.860655737704918,17,122,17,0.139344262295082,1,dbo:SpeedwayTeam in c_e and 'team which operated' in l_e => exists o : (e, foaf:name, o) in G
0.860655737704918,17,122,17,0.139344262295082,1,dbo:SpeedwayTeam in c_e and 'were a motorcycle' in l_e => exists o : (e, foaf:name, o) in G
0.860655737704918,17,122,17,0.139344262295082,1,dbo:SpeedwayTeam in c_e and 'their closure in' in l_e => exists o : (e, foaf:name, o) in G
0.860655737704918,17,122,17,0.139344262295082,1,dbo:SpeedwayTeam in c_e and 'until their closure' in l_e => exists o : (e, foaf:name, o) in G
0.859504132231405,17,121,17,0.140495867768595,1,dbo:SpeedwayTeam in c_e and 'their closure in' in l_e => exists o : (e, dbp:clubname, o) in G
0.859504132231405,17,121,17,0.140495867768595,1,dbo:SpeedwayTeam in c_e and 'until their closure' in l_e => exists o : (e, dbp:clubname, o) in G
0.859504132231405,17,121,17,0.140495867768595,1,dbo:SpeedwayTeam in c_e and 'team which operated' in l_e => exists o : (e, dbp:clubname, o) in G
0.859504132231405,17,121,17,0.140495867768595,1,dbo:SpeedwayTeam in c_e and 'were a motorcycle' in l_e => exists o : (e, dbp:clubname, o) in G
0.859504132231405,17,121,17,0.140495867768595,1,dbo:SpeedwayTeam in c_e and 'their closure' in l_e => exists o : (e, dbp:clubname, o) in G
0.859504132231405,17,121,17,0.140495867768595,1,dbo:SpeedwayTeam in c_e and 'team who' in l_e => exists o : (e, dbp:clubname, o) in G
0.859504132231405,17,121,17,0.140495867768595,1,dbo:SpeedwayTeam in c_e and 'raced' in l_e => exists o : (e, dbp:clubname, o) in G
0.859504132231405,17,121,17,0.140495867768595,1,dbo:SpeedwayTeam in c_e and 'known' in l_e => exists o : (e, dbp:clubname, o) in G
0.859504132231405,17,121,17,0.140495867768595,1,dbo:SpeedwayTeam in c_e and 'were a motorcycle speedway team' in l_e => exists o : (e, dbp:clubname, o) in G
