value,supA,supB,supAB,condBA,condAB,string
1,23,210,23,0.10952380952381,1,dbo:NetballPlayer in c_e and 'national netball team the' in l_e => exists o : (e, dbp:nationalyears, o) in G
1,436,46,46,1,0.105504587155963,dbo:NetballPlayer in c_e and 'netball' in l_e => exists o : (e, dbo:relative, o) in G
1,24,162,24,0.148148148148148,1,dbo:NetballPlayer in c_e and 'netball international' in l_e => exists o : (e, dbp:nationalteam, o) in G
1,62,311,62,0.19935691318328,1,dbo:NetballPlayer in c_e and 'in the Suncorp' in l_e => exists o : (e, dbp:clubteam, o) in G
1,34,311,34,0.109324758842444,1,dbo:NetballPlayer in c_e and 'New South Wales' in l_e => exists o : (e, dbp:clubteam, o) in G
1,62,311,62,0.19935691318328,1,dbo:NetballPlayer in c_e and 'the Suncorp Super' in l_e => exists o : (e, dbp:clubteam, o) in G
1,45,311,45,0.144694533762058,1,dbo:NetballPlayer in c_e and 'league playing for' in l_e => exists o : (e, dbp:clubteam, o) in G
1,38,311,38,0.122186495176849,1,dbo:NetballPlayer in c_e and 'in the Commonwealth' in l_e => exists o : (e, dbp:clubteam, o) in G
1,42,311,42,0.135048231511254,1,dbo:NetballPlayer in c_e and 'the Commonwealth Bank' in l_e => exists o : (e, dbp:clubteam, o) in G
1,45,311,45,0.144694533762058,1,dbo:NetballPlayer in c_e and 'Netball league playing' in l_e => exists o : (e, dbp:clubteam, o) in G
1,62,311,62,0.19935691318328,1,dbo:NetballPlayer in c_e and 'the Suncorp' in l_e => exists o : (e, dbp:clubteam, o) in G
1,34,311,34,0.109324758842444,1,dbo:NetballPlayer in c_e and 'New South' in l_e => exists o : (e, dbp:clubteam, o) in G
1,45,311,45,0.144694533762058,1,dbo:NetballPlayer in c_e and 'league playing' in l_e => exists o : (e, dbp:clubteam, o) in G
1,34,311,34,0.109324758842444,1,dbo:NetballPlayer in c_e and 'South Wales' in l_e => exists o : (e, dbp:clubteam, o) in G
1,37,311,37,0.118971061093248,1,dbo:NetballPlayer in c_e and 'the Melbourne' in l_e => exists o : (e, dbp:clubteam, o) in G
1,35,311,35,0.112540192926045,1,dbo:NetballPlayer in c_e and 'She played' in l_e => exists o : (e, dbp:clubteam, o) in G
1,32,311,32,0.102893890675241,1,dbo:NetballPlayer in c_e and 'Swifts' in l_e => exists o : (e, dbp:clubteam, o) in G
1,49,311,49,0.157556270096463,1,dbo:NetballPlayer in c_e and 'year' in l_e => exists o : (e, dbp:clubteam, o) in G
1,44,311,44,0.141479099678457,1,dbo:NetballPlayer in c_e and 'Suncorp Super Netball league playing' in l_e => exists o : (e, dbp:clubteam, o) in G
1,38,311,38,0.122186495176849,1,dbo:NetballPlayer in c_e and 'Netball league playing for the' in l_e => exists o : (e, dbp:clubteam, o) in G
1,46,311,46,0.147909967845659,1,dbo:NetballPlayer in c_e and 'netball player in the Suncorp' in l_e => exists o : (e, dbp:clubteam, o) in G
1,61,311,61,0.196141479099678,1,dbo:NetballPlayer in c_e and 'in the Suncorp Super Netball' in l_e => exists o : (e, dbp:clubteam, o) in G
1,45,311,45,0.144694533762058,1,dbo:NetballPlayer in c_e and 'Super Netball league playing for' in l_e => exists o : (e, dbp:clubteam, o) in G
1,57,311,57,0.183279742765273,1,dbo:NetballPlayer in c_e and 'the Suncorp Super Netball league' in l_e => exists o : (e, dbp:clubteam, o) in G
1,62,311,62,0.19935691318328,1,dbo:NetballPlayer in c_e and 'an Australian netball player in' in l_e => exists o : (e, dbp:clubteam, o) in G
1,46,311,46,0.147909967845659,1,dbo:NetballPlayer in c_e and 'player in the Suncorp Super' in l_e => exists o : (e, dbp:clubteam, o) in G
1,38,311,38,0.122186495176849,1,dbo:NetballPlayer in c_e and 'in the Commonwealth Bank Trophy' in l_e => exists o : (e, dbp:clubteam, o) in G
1,67,311,67,0.215434083601286,1,dbo:NetballPlayer in c_e and 'Australian netball player in the' in l_e => exists o : (e, dbp:clubteam, o) in G
1,45,311,45,0.144694533762058,1,dbo:NetballPlayer in c_e and 'Netball league playing for' in l_e => exists o : (e, dbp:clubteam, o) in G
1,38,311,38,0.122186495176849,1,dbo:NetballPlayer in c_e and 'in the Commonwealth Bank' in l_e => exists o : (e, dbp:clubteam, o) in G
1,42,311,42,0.135048231511254,1,dbo:NetballPlayer in c_e and 'the Commonwealth Bank Trophy' in l_e => exists o : (e, dbp:clubteam, o) in G
