value,supA,supB,supAB,condBA,condAB,string
0.552287581699346,16,153,16,0.104575163398693,1,dbo:University in c_e and 'black university' in l_e => (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:school, e) in G
0.552287581699346,16,153,16,0.104575163398693,1,dbo:University in c_e and 'historically black university' in l_e => (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:school, e) in G
0.550561797752809,18,178,18,0.101123595505618,1,dbo:University in c_e and 'College Fund' in l_e => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G
0.506127450980392,16,102,14,0.137254901960784,0.875,dbo:University in c_e and 'historically black university' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.506127450980392,16,102,14,0.137254901960784,0.875,dbo:University in c_e and 'black university' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.478703703703704,20,27,11,0.407407407407407,0.55,dbo:University in c_e and 'land-grant' in l_e => (dbr:List_of_Gamma_Sigma_Delta_chapters, dbp:school, e) in G
0.468743926928807,359,43,36,0.837209302325581,0.100278551532033,dbo:University in c_e and 'research university' in l_e => (dbr:List_of_Zeta_Psi_chapters, dbp:school, e) in G
0.451392281387396,46,178,33,0.185393258426966,0.717391304347826,dbo:University in c_e and 'historically black' in l_e => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G
0.451304127627247,359,110,76,0.690909090909091,0.211699164345404,dbo:University in c_e and 'research university' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
0.443634470190055,46,167,32,0.191616766467066,0.695652173913043,dbo:University in c_e and 'historically black' in l_e => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G
0.440775997108085,193,43,31,0.720930232558139,0.160621761658031,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Zeta_Psi_chapters, dbp:school, e) in G
0.433370786516854,25,178,19,0.106741573033708,0.76,dbo:University in c_e and 'Fund' in l_e => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G
0.432413898201768,193,34,25,0.735294117647059,0.129533678756477,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Alpha_Pi_Mu_chapters, dbp:school, e) in G
0.42483660130719,18,102,13,0.127450980392157,0.722222222222222,dbo:University in c_e and 'College Fund' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.424126172208014,46,153,30,0.196078431372549,0.652173913043478,dbo:University in c_e and 'historically black' in l_e => (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:school, e) in G
0.421031559114461,193,110,59,0.536363636363636,0.305699481865285,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
0.408497246262785,205,31,22,0.709677419354839,0.107317073170732,dbo:University in c_e and 'public research university' in l_e => (dbr:List_of_Delta_Upsilon_chapters, dbp:school, e) in G
0.406240578836298,214,31,22,0.709677419354839,0.102803738317757,dbo:University in c_e and 'public research' in l_e => (dbr:List_of_Delta_Upsilon_chapters, dbp:school, e) in G
0.405092592592593,54,16,10,0.625,0.185185185185185,dbo:University in c_e and 'dental' in l_e => (dbr:List_of_Psi_Omega_chapters, dbp:school, e) in G
0.400839854934148,169,31,21,0.67741935483871,0.124260355029586,dbo:University in c_e and 'is a public research university' in l_e => (dbr:List_of_Delta_Upsilon_chapters, dbp:school, e) in G
0.399054505005562,174,31,21,0.67741935483871,0.120689655172414,dbo:University in c_e and 'a public research university' in l_e => (dbr:List_of_Delta_Upsilon_chapters, dbp:school, e) in G
0.398709677419355,175,31,21,0.67741935483871,0.12,dbo:University in c_e and 'is a public research' in l_e => (dbr:List_of_Delta_Upsilon_chapters, dbp:school, e) in G
0.397043010752688,180,31,21,0.67741935483871,0.116666666666667,dbo:University in c_e and 'a public research' in l_e => (dbr:List_of_Delta_Upsilon_chapters, dbp:school, e) in G
0.393113822497075,193,31,21,0.67741935483871,0.10880829015544,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Delta_Upsilon_chapters, dbp:school, e) in G
0.392601170542393,359,89,56,0.629213483146067,0.155988857938719,dbo:University in c_e and 'research university' in l_e => (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G
0.38860906625339,58,178,34,0.191011235955056,0.586206896551724,dbo:University in c_e and 'black' in l_e => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G
0.383285153830271,58,167,33,0.197604790419162,0.568965517241379,dbo:University in c_e and 'black' in l_e => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G
0.376881322477177,193,42,26,0.619047619047619,0.134715025906736,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Phi_Sigma_chapters, dbp:school, e) in G
0.374194142567692,61,178,34,0.191011235955056,0.557377049180328,dbo:University in c_e and 'historically' in l_e => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G
0.369389299644874,193,89,45,0.50561797752809,0.233160621761658,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G
0.369294198488269,61,167,33,0.197604790419162,0.540983606557377,dbo:University in c_e and 'historically' in l_e => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G
0.368614718614719,21,110,13,0.118181818181818,0.619047619047619,dbo:University in c_e and 'research university with' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
