value,supA,supB,supAB,condBA,condAB,string
1,144,16,16,1,0.111111111111111,dbo:Poem in c_e and 'a poem' in l_e => exists p : (e, p, "lightyellow"@en) in G
1,17,16,16,1,0.941176470588235,dbo:Poem in c_e and 'Stevens's first' in l_e => exists p : (e, p, "lightyellow"@en) in G
1,20,16,16,1,0.8,dbo:Poem in c_e and 'poem from' in l_e => exists p : (e, p, "lightyellow"@en) in G
1,18,16,16,1,0.888888888888889,dbo:Poem in c_e and 'a poem from' in l_e => exists p : (e, p, "lightyellow"@en) in G
1,137,16,16,1,0.116788321167883,dbo:Poem in c_e and 'is a poem' in l_e => exists p : (e, p, "lightyellow"@en) in G
1,120,16,16,1,0.133333333333333,dbo:Poem in c_e and 'first' in l_e => exists p : (e, p, "lightyellow"@en) in G
1,17,16,16,1,0.941176470588235,dbo:Poem in c_e and 'Stevens's' in l_e => exists p : (e, p, "lightyellow"@en) in G
1,18,16,16,1,0.888888888888889,dbo:Poem in c_e and 'is a poem from' in l_e => exists p : (e, p, "lightyellow"@en) in G
0.9375,16,16,15,0.9375,0.9375,dbo:Poem in c_e and 'Wallace Stevens's' in l_e => exists p : (e, p, "lightyellow"@en) in G
0.9375,16,16,15,0.9375,0.9375,dbo:Poem in c_e and 'Wallace Stevens's first' in l_e => exists p : (e, p, "lightyellow"@en) in G
0.9375,16,16,15,0.9375,0.9375,dbo:Poem in c_e and 'Wallace' in l_e => exists p : (e, p, "lightyellow"@en) in G
0.933333333333333,15,16,14,0.875,0.933333333333333,dbo:Poem in c_e and 'Stevens's first book' in l_e => exists p : (e, p, "lightyellow"@en) in G
0.933333333333333,15,16,14,0.875,0.933333333333333,dbo:Poem in c_e and 'Stevens's first book of' in l_e => exists p : (e, p, "lightyellow"@en) in G
0.875,17,16,14,0.875,0.823529411764706,dbo:Poem in c_e and 'first book' in l_e => exists p : (e, p, "lightyellow"@en) in G
0.875,20,16,14,0.875,0.7,dbo:Poem in c_e and 'book of' in l_e => exists p : (e, p, "lightyellow"@en) in G
0.875,16,16,14,0.875,0.875,dbo:Poem in c_e and 'first book of' in l_e => exists p : (e, p, "lightyellow"@en) in G
0.875,42,16,14,0.875,0.333333333333333,dbo:Poem in c_e and 'book' in l_e => exists p : (e, p, "lightyellow"@en) in G
0.8125,66,16,13,0.8125,0.196969696969697,dbo:Poem in c_e and 'poetry' in l_e => exists p : (e, p, "lightyellow"@en) in G
0.75,102,16,12,0.75,0.117647058823529,dbo:Poem in c_e and 'published in' in l_e => exists p : (e, p, "lightyellow"@en) in G
0.6875,19,16,11,0.6875,0.578947368421053,dbo:Poem in c_e and 'of poetry' in l_e => exists p : (e, p, "lightyellow"@en) in G
0.6875,68,16,11,0.6875,0.161764705882353,dbo:Poem in c_e and 'first published' in l_e => exists p : (e, p, "lightyellow"@en) in G
0.625,59,16,10,0.625,0.169491525423729,dbo:Poem in c_e and 'first published in' in l_e => exists p : (e, p, "lightyellow"@en) in G
