value,supA,supB,supAB,condBA,condAB,string
0.904761904761905,41,42,38,0.904761904761905,0.926829268292683,dbo:CityDistrict in c_e and 'county seat of' in l_e => exists s : (s, dbo:countySeat, e) in G
0.904761904761905,41,42,38,0.904761904761905,0.926829268292683,dbo:CityDistrict in c_e and 'the county seat of' in l_e => exists s : (s, dbo:countySeat, e) in G
0.884615384615385,26,26,23,0.884615384615385,0.884615384615385,dbo:CityDistrict in c_e and 'The London Borough of' in l_e => exists s : (s, dbo:borough, e) in G
0.884615384615385,26,26,23,0.884615384615385,0.884615384615385,dbo:CityDistrict in c_e and 'The London' in l_e => exists s : (s, dbo:borough, e) in G
0.884615384615385,26,26,23,0.884615384615385,0.884615384615385,dbo:CityDistrict in c_e and 'The London Borough' in l_e => exists s : (s, dbo:borough, e) in G
0.869565217391304,46,42,40,0.952380952380952,0.869565217391304,dbo:CityDistrict in c_e and 'the county seat' in l_e => exists s : (s, dbo:countySeat, e) in G
0.851063829787234,47,42,40,0.952380952380952,0.851063829787234,dbo:CityDistrict in c_e and 'county seat' in l_e => exists s : (s, dbo:countySeat, e) in G
0.821428571428571,28,26,23,0.884615384615385,0.821428571428571,dbo:CityDistrict in c_e and 'London Borough of' in l_e => exists s : (s, dbo:borough, e) in G
0.806451612903226,31,26,25,0.961538461538462,0.806451612903226,dbo:CityDistrict in c_e and 'London Borough' in l_e => exists s : (s, dbo:borough, e) in G
0.797101449275362,126,138,110,0.797101449275362,0.873015873015873,dbo:CityDistrict in c_e and 'Helsinki' in l_e => exists s : (s, dbp:blank1InfoSec, e) in G
0.77536231884058,133,138,107,0.77536231884058,0.804511278195489,dbo:CityDistrict in c_e and 'Swedish' in l_e => exists s : (s, dbp:blank1InfoSec, e) in G
0.769230769230769,23,26,20,0.769230769230769,0.869565217391304,dbo:CityDistrict in c_e and 'London borough' in l_e => exists s : (s, dbo:borough, e) in G
0.763157894736842,31,38,29,0.763157894736842,0.935483870967742,dbo:CityDistrict in c_e and 'London Borough' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
0.735294117647059,27,34,25,0.735294117647059,0.925925925925926,dbo:CityDistrict in c_e and 'government district' in l_e => exists s : (s, dbp:shireDistrict, e) in G
0.735294117647059,27,34,25,0.735294117647059,0.925925925925926,dbo:CityDistrict in c_e and 'local government district' in l_e => exists s : (s, dbp:shireDistrict, e) in G
