value,supA,supB,supAB,condBA,condAB,string
0.8,25,16,16,1,0.64,dbo:AmateurBoxer in c_e and 'Russian' in l_e => exists p : (e, p, dbr:Russia) in G
0.7091389668511,39,49,31,0.63265306122449,0.794871794871795,dbo:AmateurBoxer in c_e and 'bantamweight' in l_e => exists p : (e, p, dbr:Bantamweight) in G
0.69696278339613,46,58,36,0.620689655172414,0.782608695652174,dbo:AmateurBoxer in c_e and 'light flyweight' in l_e => exists p : (e, p, dbr:Light_flyweight) in G
0.656789577429185,34,33,22,0.666666666666667,0.647058823529412,dbo:AmateurBoxer in c_e and 'lightweight' in l_e => exists p : (e, p, dbr:Lightweight) in G
0.62284109890305,40,58,30,0.517241379310345,0.75,dbo:AmateurBoxer in c_e and '48 kg' in l_e => exists p : (e, p, dbr:Light_flyweight) in G
0.617213399848368,24,28,16,0.571428571428571,0.666666666666667,dbo:AmateurBoxer in c_e and 'a Cuban' in l_e => exists p : (e, p, dbr:Cuba) in G
0.613571991077896,34,20,16,0.8,0.470588235294118,dbo:AmateurBoxer in c_e and 'lightweight' in l_e => exists p : (e, p, "60000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.606128125356204,40,46,26,0.565217391304348,0.65,dbo:AmateurBoxer in c_e and '48 kg' in l_e => exists p : (e, p, "48000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.596583045392057,29,28,17,0.607142857142857,0.586206896551724,dbo:AmateurBoxer in c_e and 'Cuban' in l_e => exists p : (e, p, dbr:Cuba) in G
0.585017939301705,529,187,184,0.983957219251337,0.347826086956522,dbo:AmateurBoxer in c_e and 'boxer' in l_e => exists p : (e, p, "yes"@en) in G
0.580370430699081,22,39,17,0.435897435897436,0.772727272727273,dbo:AmateurBoxer in c_e and '51 kg' in l_e => exists p : (e, p, "51000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.579765511892944,32,41,21,0.51219512195122,0.65625,dbo:AmateurBoxer in c_e and 'featherweight' in l_e => exists p : (e, p, dbr:Featherweight) in G
0.577595897904924,50,47,28,0.595744680851064,0.56,dbo:AmateurBoxer in c_e and 'middleweight' in l_e => exists p : (e, p, dbr:Middleweight) in G
0.565217391304348,46,46,26,0.565217391304348,0.565217391304348,dbo:AmateurBoxer in c_e and 'light flyweight' in l_e => exists p : (e, p, "48000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.563621480190678,19,28,13,0.464285714285714,0.684210526315789,dbo:AmateurBoxer in c_e and 'is a Cuban' in l_e => exists p : (e, p, dbr:Cuba) in G
0.562253530231749,20,31,14,0.451612903225806,0.7,dbo:AmateurBoxer in c_e and '54 kg' in l_e => exists p : (e, p, "54000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.552206334993884,86,58,39,0.672413793103448,0.453488372093023,dbo:AmateurBoxer in c_e and 'flyweight' in l_e => exists p : (e, p, dbr:Light_flyweight) in G
