value,supA,supB,supAB,condBA,condAB,string
1,135,15,15,1,0.111111111111111,dbo:NetballPlayer in c_e and 'New Zealand' in l_e => exists p : (e, p, "New Zealand U21"@en) in G
1,92,15,15,1,0.16304347826087,dbo:NetballPlayer in c_e and 'a New' in l_e => exists p : (e, p, "New Zealand U21"@en) in G
1,135,15,15,1,0.111111111111111,dbo:NetballPlayer in c_e and 'Zealand' in l_e => exists p : (e, p, "New Zealand U21"@en) in G
1,89,15,15,1,0.168539325842697,dbo:NetballPlayer in c_e and 'a New Zealand' in l_e => exists p : (e, p, "New Zealand U21"@en) in G
1,46,19,19,1,0.41304347826087,dbo:NetballPlayer in c_e and 'England' in l_e => exists p : (e, p, dbr:England_national_netball_team) in G
1,175,20,20,1,0.114285714285714,dbo:NetballPlayer in c_e and 'Australian' in l_e => exists p : (e, p, dbr:Canberra_Darters) in G
1,175,21,21,1,0.12,dbo:NetballPlayer in c_e and 'Australian' in l_e => exists p : (e, p, dbr:Melbourne_Phoenix) in G
1,436,72,72,1,0.165137614678899,dbo:NetballPlayer in c_e and 'netball' in l_e => exists p : (e, p, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,78,15,0.192307692307692,1,dbo:NetballPlayer in c_e and '2019 she was included' in l_e => exists p : (e, p, "netball player"@en) in G
1,15,78,15,0.192307692307692,1,dbo:NetballPlayer in c_e and 'she was included in' in l_e => exists p : (e, p, "netball player"@en) in G
1,15,78,15,0.192307692307692,1,dbo:NetballPlayer in c_e and 'September 2019 she was' in l_e => exists p : (e, p, "netball player"@en) in G
1,15,78,15,0.192307692307692,1,dbo:NetballPlayer in c_e and 'In September 2019 she' in l_e => exists p : (e, p, "netball player"@en) in G
1,15,78,15,0.192307692307692,1,dbo:NetballPlayer in c_e and 'she was included in the' in l_e => exists p : (e, p, "netball player"@en) in G
1,15,78,15,0.192307692307692,1,dbo:NetballPlayer in c_e and 'In September 2019 she was' in l_e => exists p : (e, p, "netball player"@en) in G
1,15,78,15,0.192307692307692,1,dbo:NetballPlayer in c_e and 'September 2019 she was included' in l_e => exists p : (e, p, "netball player"@en) in G
1,15,78,15,0.192307692307692,1,dbo:NetballPlayer in c_e and '2019 she was included in' in l_e => exists p : (e, p, "netball player"@en) in G
1,386,78,78,1,0.202072538860104,dbo:NetballPlayer in c_e and 'netball player' in l_e => exists p : (e, p, "netball player"@en) in G
1,436,78,78,1,0.178899082568807,dbo:NetballPlayer in c_e and 'netball' in l_e => exists p : (e, p, "netball player"@en) in G
1,407,78,78,1,0.191646191646192,dbo:NetballPlayer in c_e and 'player' in l_e => exists p : (e, p, "netball player"@en) in G
1,15,78,15,0.192307692307692,1,dbo:NetballPlayer in c_e and 'September 2019 she' in l_e => exists p : (e, p, "netball player"@en) in G
1,15,78,15,0.192307692307692,1,dbo:NetballPlayer in c_e and 'In September 2019' in l_e => exists p : (e, p, "netball player"@en) in G
1,15,78,15,0.192307692307692,1,dbo:NetballPlayer in c_e and 'she was included' in l_e => exists p : (e, p, "netball player"@en) in G
1,135,15,15,1,0.111111111111111,dbo:NetballPlayer in c_e and 'New Zealand' in l_e => exists p : (e, p, dbr:Otago_Rebels) in G
1,135,15,15,1,0.111111111111111,dbo:NetballPlayer in c_e and 'Zealand' in l_e => exists p : (e, p, dbr:Otago_Rebels) in G
1,22,18,18,1,0.818181818181818,dbo:NetballPlayer in c_e and 'a South' in l_e => exists p : (e, p, dbr:South_Africa) in G
1,21,18,18,1,0.857142857142857,dbo:NetballPlayer in c_e and 'South African' in l_e => exists p : (e, p, dbr:South_Africa) in G
1,22,18,18,1,0.818181818181818,dbo:NetballPlayer in c_e and 'is a South' in l_e => exists p : (e, p, dbr:South_Africa) in G
1,21,18,18,1,0.857142857142857,dbo:NetballPlayer in c_e and 'a South African' in l_e => exists p : (e, p, dbr:South_Africa) in G
1,29,18,18,1,0.620689655172414,dbo:NetballPlayer in c_e and 'African' in l_e => exists p : (e, p, dbr:South_Africa) in G
1,69,18,18,1,0.260869565217391,dbo:NetballPlayer in c_e and 'South' in l_e => exists p : (e, p, dbr:South_Africa) in G
1,21,18,18,1,0.857142857142857,dbo:NetballPlayer in c_e and 'is a South African' in l_e => exists p : (e, p, dbr:South_Africa) in G
1,17,51,17,0.333333333333333,1,dbo:NetballPlayer in c_e and 'Thunderbirds in' in l_e => exists p : (e, p, dbr:Adelaide_Thunderbirds) in G
1,15,51,15,0.294117647058824,1,dbo:NetballPlayer in c_e and 'Adelaide Thunderbirds in' in l_e => exists p : (e, p, dbr:Adelaide_Thunderbirds) in G
1,33,295,33,0.111864406779661,1,dbo:NetballPlayer in c_e and 'Championship playing for' in l_e => exists p : (e, p, ""@en) in G
1,33,295,33,0.111864406779661,1,dbo:NetballPlayer in c_e and 'ANZ Championship playing' in l_e => exists p : (e, p, ""@en) in G
1,33,295,33,0.111864406779661,1,dbo:NetballPlayer in c_e and 'Championship playing' in l_e => exists p : (e, p, ""@en) in G
1,33,295,33,0.111864406779661,1,dbo:NetballPlayer in c_e and 'in the ANZ Championship playing' in l_e => exists p : (e, p, ""@en) in G
1,36,295,36,0.122033898305085,1,dbo:NetballPlayer in c_e and 'netball player in the ANZ' in l_e => exists p : (e, p, ""@en) in G
1,33,295,33,0.111864406779661,1,dbo:NetballPlayer in c_e and 'player in the ANZ Championship' in l_e => exists p : (e, p, ""@en) in G
1,33,295,33,0.111864406779661,1,dbo:NetballPlayer in c_e and 'ANZ Championship playing for the' in l_e => exists p : (e, p, ""@en) in G
1,33,295,33,0.111864406779661,1,dbo:NetballPlayer in c_e and 'the ANZ Championship playing for' in l_e => exists p : (e, p, ""@en) in G
1,33,295,33,0.111864406779661,1,dbo:NetballPlayer in c_e and 'ANZ Championship playing for' in l_e => exists p : (e, p, ""@en) in G
1,33,295,33,0.111864406779661,1,dbo:NetballPlayer in c_e and 'the ANZ Championship playing' in l_e => exists p : (e, p, ""@en) in G
