value,supA,supB,supAB,condBA,condAB,string
1,4143,418,418,1,0.100893072652667,dbo:Star in c_e and exists o : (e, dbp:appmagV, o) in G => 'away from the Sun' in l_e
1,4027,409,409,1,0.101564440029799,dbo:Star in c_e and exists o : (e, dbp:pError, o) in G => 'the Earth with' in l_e
1,4027,558,558,1,0.138564688353613,dbo:Star in c_e and exists o : (e, dbp:pError, o) in G => 'upon an annual' in l_e
1,4027,536,536,1,0.13310156444003,dbo:Star in c_e and exists o : (e, dbp:pError, o) in G => 'a heliocentric radial' in l_e
1,4027,544,544,1,0.13508815495406,dbo:Star in c_e and exists o : (e, dbp:pError, o) in G => 'heliocentric radial velocity' in l_e
1,4027,426,426,1,0.105785944872113,dbo:Star in c_e and exists o : (e, dbp:pError, o) in G => 'based on parallax' in l_e
1,4027,533,533,1,0.132356592997268,dbo:Star in c_e and exists o : (e, dbp:pError, o) in G => 'with a radial' in l_e
1,4027,534,534,1,0.132604916811522,dbo:Star in c_e and exists o : (e, dbp:pError, o) in G => 'with a heliocentric' in l_e
1,4027,663,663,1,0.164638688850261,dbo:Star in c_e and exists o : (e, dbp:pError, o) in G => 'an annual parallax' in l_e
1,4027,521,521,1,0.129376707226223,dbo:Star in c_e and exists o : (e, dbp:pError, o) in G => 'Based upon an' in l_e
1,4027,502,502,1,0.124658554755401,dbo:Star in c_e and exists o : (e, dbp:pError, o) in G => 'is a single' in l_e
1,4027,534,534,1,0.132604916811522,dbo:Star in c_e and exists o : (e, dbp:pError, o) in G => 'with a heliocentric radial velocity' in l_e
1,4027,658,658,1,0.163397069778992,dbo:Star in c_e and exists o : (e, dbp:pError, o) in G => 'an annual parallax shift of' in l_e
1,4027,517,517,1,0.128383411969208,dbo:Star in c_e and exists o : (e, dbp:pError, o) in G => 'Based upon an annual parallax' in l_e
1,4027,536,536,1,0.13310156444003,dbo:Star in c_e and exists o : (e, dbp:pError, o) in G => 'a heliocentric radial velocity of' in l_e
1,4027,552,552,1,0.13707474546809,dbo:Star in c_e and exists o : (e, dbp:pError, o) in G => 'upon an annual parallax shift' in l_e
1,4027,530,530,1,0.131611621554507,dbo:Star in c_e and exists o : (e, dbp:pError, o) in G => 'with a radial velocity of' in l_e
1,4027,407,407,1,0.101067792401291,dbo:Star in c_e and exists o : (e, dbp:pError, o) in G => 'the Earth with a' in l_e
1,4027,534,534,1,0.132604916811522,dbo:Star in c_e and exists o : (e, dbp:pError, o) in G => 'with a heliocentric radial' in l_e
1,4027,554,554,1,0.137571393096598,dbo:Star in c_e and exists o : (e, dbp:pError, o) in G => 'upon an annual parallax' in l_e
1,4027,521,521,1,0.129376707226223,dbo:Star in c_e and exists o : (e, dbp:pError, o) in G => 'Based upon an annual' in l_e
1,4027,542,542,1,0.134591507325553,dbo:Star in c_e and exists o : (e, dbp:pError, o) in G => 'heliocentric radial velocity of' in l_e
1,4027,533,533,1,0.132356592997268,dbo:Star in c_e and exists o : (e, dbp:pError, o) in G => 'with a radial velocity' in l_e
1,4027,661,661,1,0.164142041221753,dbo:Star in c_e and exists o : (e, dbp:pError, o) in G => 'an annual parallax shift' in l_e
1,4027,536,536,1,0.13310156444003,dbo:Star in c_e and exists o : (e, dbp:pError, o) in G => 'a heliocentric radial velocity' in l_e
1,4027,639,639,1,0.15867891730817,dbo:Star in c_e and exists o : (e, dbp:pError, o) in G => 'is moving' in l_e
1,4027,544,544,1,0.13508815495406,dbo:Star in c_e and exists o : (e, dbp:pError, o) in G => 'heliocentric radial' in l_e
1,4027,670,670,1,0.166376955550037,dbo:Star in c_e and exists o : (e, dbp:pError, o) in G => 'an annual' in l_e
1,4027,495,495,1,0.122920288055625,dbo:Star in c_e and exists o : (e, dbp:pError, o) in G => 'on parallax' in l_e
1,4027,559,559,1,0.138813012167867,dbo:Star in c_e and exists o : (e, dbp:pError, o) in G => 'upon an' in l_e
1,4027,420,420,1,0.104296001986591,dbo:Star in c_e and exists o : (e, dbp:pError, o) in G => 'Latinized from' in l_e
1,4027,500,500,1,0.124161907126893,dbo:Star in c_e and exists o : (e, dbp:pError, o) in G => 'Latinized' in l_e
1,4027,403,403,1,0.100074497144276,dbo:Star in c_e and exists o : (e, dbp:pError, o) in G => 'drifting' in l_e
1,194,21,21,1,0.108247422680412,dbo:Star in c_e and exists o : (e, dbp:nsted, o) in G => '2009 a' in l_e
1,194,22,22,1,0.11340206185567,dbo:Star in c_e and exists o : (e, dbp:nsted, o) in G => 'found in orbit around' in l_e
1,194,22,22,1,0.11340206185567,dbo:Star in c_e and exists o : (e, dbp:nsted, o) in G => 'was found in orbit' in l_e
1,194,21,21,1,0.108247422680412,dbo:Star in c_e and exists o : (e, dbp:nsted, o) in G => 'was found in orbit around' in l_e
1,194,21,21,1,0.108247422680412,dbo:Star in c_e and exists o : (e, dbp:nsted, o) in G => 'found in orbit around the' in l_e
