value,supA,supB,supAB,condBA,condAB,string
0.895071542130366,629,66,66,1,0.104928457869634,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Korn_Ferry_Tour) in G => 'on the Web.com Tour' in l_e
0.895071542130366,629,66,66,1,0.104928457869634,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Korn_Ferry_Tour) in G => 'on the Web.com' in l_e
0.894366197183099,15,142,15,0.105633802816901,1,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Stockholm) in G => 'Swedish' in l_e
0.893293510724952,393,3683,393,0.106706489275048,1,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Challenge_Tour) in G => 'golfer' in l_e
0.891891891891892,295,31,30,0.967741935483871,0.101694915254237,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Japan_Golf_Tour) in G => 'Prefecture' in l_e
0.891625615763547,203,22,22,1,0.108374384236453,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:European_Senior_Tour) in G => 'on the European Senior Tour' in l_e
0.891625615763547,203,22,22,1,0.108374384236453,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:European_Senior_Tour) in G => 'on the European Senior' in l_e
0.890476190476191,209,22,21,0.954545454545455,0.100478468899522,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Ladies_European_Tour) in G => 'the Ladies European Tour LET' in l_e
0.889240506329114,629,67,64,0.955223880597015,0.101748807631161,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Korn_Ferry_Tour) in G => 'played on the Nationwide Tour' in l_e
0.888888888888889,144,16,16,1,0.111111111111111,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Sweden) in G => 'Swedish professional golfer who plays' in l_e
0.887658227848101,629,68,65,0.955882352941177,0.103338632750397,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Korn_Ferry_Tour) in G => 'played on the Nationwide' in l_e
0.887323943661972,16,142,16,0.112676056338028,1,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Swedish_Golfer_of_the_Year) in G => 'Swedish' in l_e
0.887323943661972,494,53,50,0.943396226415094,0.101214574898785,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:LPGA) in G => 'of the LPGA' in l_e
0.887323943661972,142,16,16,1,0.112676056338028,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Sunshine_Tour) in G => 'the Sunshine Tour He' in l_e
0.887218045112782,15,133,15,0.112781954887218,1,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Stockholm) in G => 'Swedish professional' in l_e
0.886841347538151,393,3473,393,0.113158652461849,1,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Challenge_Tour) in G => 'professional' in l_e
0.886690159934942,412,3683,406,0.110236220472441,0.985436893203884,dbo:GolfPlayer in c_e and exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'golfer' in l_e
0.886363636363636,15,132,15,0.113636363636364,1,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Stockholm) in G => 'Swedish professional golfer' in l_e
0.885844748858447,218,24,23,0.958333333333333,0.105504587155963,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Japan) in G => 'tournaments on the Japan Golf' in l_e
0.885844748858447,218,24,23,0.958333333333333,0.105504587155963,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Japan) in G => 'tournaments on the Japan' in l_e
0.884816753926702,191,22,22,1,0.115183246073298,dbo:GolfPlayer in c_e and exists p : (e, p, "Amateur"@en) in G => 'an English amateur golfer' in l_e
0.884816753926702,191,22,22,1,0.115183246073298,dbo:GolfPlayer in c_e and exists p : (e, p, "Amateur"@en) in G => 'English amateur' in l_e
0.884816753926702,191,22,22,1,0.115183246073298,dbo:GolfPlayer in c_e and exists p : (e, p, "Amateur"@en) in G => 'an English amateur' in l_e
0.884816753926702,191,22,22,1,0.115183246073298,dbo:GolfPlayer in c_e and exists p : (e, p, "Amateur"@en) in G => 'English amateur golfer' in l_e
0.884745762711864,295,34,34,1,0.115254237288136,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Japan_Golf_Tour) in G => 'the Japan Golf Tour where' in l_e
0.884745762711864,295,34,34,1,0.115254237288136,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Japan_Golf_Tour) in G => 'Japan Golf Tour where he' in l_e
0.884745762711864,295,34,34,1,0.115254237288136,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Japan_Golf_Tour) in G => 'Japan Golf Tour where' in l_e
0.884703196347032,873,98,95,0.969387755102041,0.108820160366552,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:PGA_European_Tour) in G => 'who plays on the European' in l_e
0.884615384615385,130,15,15,1,0.115384615384615,dbo:GolfPlayer in c_e and exists p : (e, p, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned professional in 2007' in l_e
0.883529411764706,393,3397,390,0.11480718280836,0.99236641221374,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Challenge_Tour) in G => 'professional golfer' in l_e
0.883333333333333,1259,146,145,0.993150684931507,0.11517077045274,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:PGA_Tour) in G => 'the PGA Tour and the' in l_e
0.882539682539683,1259,147,146,0.993197278911565,0.115965051628276,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:PGA_Tour) in G => 'PGA Tour and the' in l_e
0.881773399014778,203,24,24,1,0.118226600985222,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:European_Senior_Tour) in G => 'the European Senior Tour' in l_e
0.881773399014778,203,24,24,1,0.118226600985222,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:European_Senior_Tour) in G => 'the European Senior' in l_e
0.880952380952381,126,15,15,1,0.119047619047619,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'South African professional golfer He' in l_e
0.880952380952381,126,15,15,1,0.119047619047619,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'African professional golfer He' in l_e
0.880952380952381,126,15,15,1,0.119047619047619,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'was born in Johannesburg' in l_e
0.880952380952381,126,15,15,1,0.119047619047619,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'South Africa He' in l_e
0.880952380952381,126,15,15,1,0.119047619047619,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'born in Johannesburg' in l_e
0.880952380952381,209,24,23,0.958333333333333,0.110047846889952,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Ladies_European_Tour) in G => 'plays on the Ladies' in l_e
0.880952380952381,209,24,23,0.958333333333333,0.110047846889952,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Ladies_European_Tour) in G => 'played on the Ladies European' in l_e
0.880952380952381,209,24,23,0.958333333333333,0.110047846889952,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Ladies_European_Tour) in G => 'plays on the Ladies European' in l_e
0.880103507763082,412,3473,407,0.117189749496113,0.987864077669903,dbo:GolfPlayer in c_e and exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e
0.879759519038076,494,55,50,0.909090909090909,0.101214574898785,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:LPGA) in G => 'U.S.-based LPGA Tour' in l_e
0.879759519038076,494,55,50,0.909090909090909,0.101214574898785,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:LPGA) in G => 'U.S.-based LPGA' in l_e
0.879699248120301,16,133,16,0.120300751879699,1,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Swedish_Golfer_of_the_Year) in G => 'Swedish professional' in l_e
0.879416282642089,295,2585,276,0.106769825918762,0.935593220338983,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Japan_Golf_Tour) in G => 'Tour' in l_e
0.878787878787879,461,55,54,0.981818181818182,0.117136659436009,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:PGA_Tour_Champions) in G => 'the Senior PGA Tour' in l_e
0.878306878306878,189,23,23,1,0.121693121693122,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Australia) in G => 'New South Wales' in l_e
0.878306878306878,189,23,23,1,0.121693121693122,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Australia) in G => 'South Wales' in l_e
0.877358490566038,629,71,64,0.901408450704225,0.101748807631161,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Korn_Ferry_Tour) in G => 'the Nationwide Tour in' in l_e
0.876766091051805,1259,142,127,0.894366197183099,0.10087370929309,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:PGA_Tour) in G => 'who has played on the' in l_e
0.876551273677335,1521,179,169,0.94413407821229,0.111111111111111,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:United_States) in G => 'who played on the PGA' in l_e
0.876190476190476,209,25,24,0.96,0.114832535885167,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Ladies_European_Tour) in G => 'Ladies European Tour LET' in l_e
0.876190476190476,209,25,24,0.96,0.114832535885167,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Ladies_European_Tour) in G => 'European Tour LET' in l_e
0.876190476190476,209,25,24,0.96,0.114832535885167,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Ladies_European_Tour) in G => 'Tour LET' in l_e
0.875739644970414,19,167,17,0.101796407185629,0.894736842105263,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Sydney) in G => 'Australian professional' in l_e
0.875,15,127,14,0.110236220472441,0.933333333333333,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Stockholm) in G => 'a Swedish' in l_e
0.875,15,127,14,0.110236220472441,0.933333333333333,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Stockholm) in G => 'is a Swedish' in l_e
0.875,152,19,19,1,0.125,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:PGA_Tour_of_Australasia) in G => 'Tour of Australasia and' in l_e
0.875,152,19,19,1,0.125,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:PGA_Tour_of_Australasia) in G => 'PGA Tour of Australasia and' in l_e
0.875,152,19,19,1,0.125,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:PGA_Tour_of_Australasia) in G => 'of Australasia and' in l_e
0.875,19,166,17,0.102409638554217,0.894736842105263,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Sydney) in G => 'Australian professional golfer' in l_e
0.874601148691768,393,3134,393,0.125398851308232,1,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Challenge_Tour) in G => 'born' in l_e
0.874308300395257,1259,153,147,0.96078431372549,0.116759332803813,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:PGA_Tour) in G => 'American professional golfer who has' in l_e
0.874118285404232,461,3683,458,0.124355145262015,0.993492407809111,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:PGA_Tour_Champions) in G => 'golfer' in l_e
0.873317729666472,412,3397,391,0.115101560200177,0.949029126213592,dbo:GolfPlayer in c_e and exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional golfer' in l_e
0.873015873015873,126,16,16,1,0.126984126984127,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'in Johannesburg' in l_e
0.873015873015873,189,24,24,1,0.126984126984127,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Australia) in G => 'New South' in l_e
0.872727272727273,219,27,26,0.962962962962963,0.118721461187215,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Asian_Tour) in G => 'plays on the Asian Tour' in l_e
0.87218045112782,16,132,15,0.113636363636364,0.9375,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Swedish_Golfer_of_the_Year) in G => 'Swedish professional golfer' in l_e
0.872053872053872,295,36,34,0.944444444444444,0.115254237288136,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Japan_Golf_Tour) in G => 'Golf Tour where he' in l_e
0.872053872053872,295,36,34,0.944444444444444,0.115254237288136,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Japan_Golf_Tour) in G => 'Golf Tour where' in l_e
0.872037914691943,209,25,23,0.92,0.110047846889952,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Ladies_European_Tour) in G => 'played on the Ladies' in l_e
0.870601589103292,873,106,98,0.924528301886792,0.112256586483391,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:PGA_European_Tour) in G => 'played on the European' in l_e
0.869918699186992,15,122,14,0.114754098360656,0.933333333333333,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Stockholm) in G => 'a Swedish professional' in l_e
0.869918699186992,15,122,14,0.114754098360656,0.933333333333333,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Stockholm) in G => 'is a Swedish professional golfer' in l_e
0.869918699186992,15,122,14,0.114754098360656,0.933333333333333,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Stockholm) in G => 'a Swedish professional golfer' in l_e
0.869918699186992,15,122,14,0.114754098360656,0.933333333333333,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Stockholm) in G => 'is a Swedish professional' in l_e
0.868916797488226,1259,152,137,0.901315789473684,0.108816521048451,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:PGA_Tour) in G => 'golfer who has played on' in l_e
0.868267358857884,1521,183,163,0.890710382513661,0.107166337935569,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:United_States) in G => 'the PGA Tour in' in l_e
0.867735470941884,494,61,56,0.918032786885246,0.11336032388664,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:LPGA) in G => 'LPGA Tour and' in l_e
0.867435158501441,690,88,84,0.954545454545455,0.121739130434783,dbo:GolfPlayer in c_e and exists p : (e, p, "Professional"@en) in G => 'the Japan Golf Tour winning' in l_e
0.867435158501441,690,88,84,0.954545454545455,0.121739130434783,dbo:GolfPlayer in c_e and exists p : (e, p, "Professional"@en) in G => 'Japan Golf Tour winning' in l_e
0.8671875,16,127,15,0.118110236220472,0.9375,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Swedish_Golfer_of_the_Year) in G => 'a Swedish' in l_e
0.8671875,16,127,15,0.118110236220472,0.9375,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Swedish_Golfer_of_the_Year) in G => 'is a Swedish' in l_e
0.866666666666667,16,133,14,0.105263157894737,0.875,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Gothenburg) in G => 'Swedish professional' in l_e
0.866141732283464,126,16,15,0.9375,0.119047619047619,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'Africa He' in l_e
0.865766024719747,461,3473,455,0.131010653613591,0.986984815618221,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:PGA_Tour_Champions) in G => 'professional' in l_e
0.865671641791045,16,132,14,0.106060606060606,0.875,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Gothenburg) in G => 'Swedish professional golfer' in l_e
0.864988558352403,873,117,116,0.991452991452991,0.132875143184422,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:PGA_European_Tour) in G => 'plays on the European Tour' in l_e
0.864748201438849,690,89,84,0.943820224719101,0.121739130434783,dbo:GolfPlayer in c_e and exists p : (e, p, "Professional"@en) in G => 'Golf Tour winning' in l_e
0.864696312364425,494,3683,489,0.132772196578876,0.989878542510121,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:LPGA) in G => 'golfer' in l_e
0.864420062695925,1259,156,139,0.891025641025641,0.110405083399523,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:PGA_Tour) in G => 'golfer who has played' in l_e
0.864420062695925,1259,156,139,0.891025641025641,0.110405083399523,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:PGA_Tour) in G => 'professional golfer who has played' in l_e
0.863636363636364,1259,157,140,0.89171974522293,0.11119936457506,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:PGA_Tour) in G => 'who has played on' in l_e
0.863636363636364,219,29,28,0.96551724137931,0.127853881278539,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Asian_Tour) in G => 'Asian Tour and' in l_e
0.862068965517241,203,28,28,1,0.137931034482759,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:European_Senior_Tour) in G => 'European Senior' in l_e
0.862068965517241,203,28,28,1,0.137931034482759,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:European_Senior_Tour) in G => 'European Senior Tour' in l_e
0.862068965517241,461,61,58,0.950819672131147,0.125813449023861,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:PGA_Tour_Champions) in G => 'the Senior PGA' in l_e
