value,supA,supB,supAB,condBA,condAB,string
0.889400921658986,24,217,24,0.110599078341014,1,dbo:GolfCourse in c_e and 'is a golf' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.884792626728111,25,217,25,0.115207373271889,1,dbo:GolfCourse in c_e and 'golf club' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.884792626728111,25,217,25,0.115207373271889,1,dbo:GolfCourse in c_e and 'a golf' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.857142857142857,31,217,31,0.142857142857143,1,dbo:GolfCourse in c_e and 'course' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.857142857142857,31,217,31,0.142857142857143,1,dbo:GolfCourse in c_e and 'golf course' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.836538461538462,17,104,17,0.163461538461538,1,dbo:GolfCourse in c_e and 'hosted' in l_e(c,p,so) => exists o : (e, dbp:tournaments, o) in G
0.836538461538462,17,104,17,0.163461538461538,1,dbo:GolfCourse in c_e and 'hosted the' in l_e(c,p,so) => exists o : (e, dbp:tournaments, o) in G
0.824884792626728,38,217,38,0.175115207373272,1,dbo:GolfCourse in c_e and 'club' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.811059907834101,41,217,41,0.188940092165899,1,dbo:GolfCourse in c_e and 'located in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.797235023041475,44,217,44,0.202764976958525,1,dbo:GolfCourse in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.732718894009217,58,217,58,0.267281105990783,1,dbo:GolfCourse in c_e and 'golf' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
