value,supA,supB,supAB,condBA,condAB,string
0.46875,15,17,15,0.882352941176471,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'Longhorns' in l_e => (e, dbp:conference, dbr:Southwest_Conference) in G
0.459016393442623,31,30,28,0.933333333333333,0.903225806451613,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'quarterback' in l_e => (e, dbp:position, dbr:Quarterback) in G
0.451612903225806,15,16,14,0.875,0.933333333333333,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'Longhorns' in l_e => (e, dbp:color, "#FF9C00"@en) in G
0.423913043478261,50,42,39,0.928571428571429,0.78,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'football' in l_e => (e, dbp:sport, dbr:American_football) in G
0.423913043478261,50,42,39,0.928571428571429,0.78,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'football' in l_e => (e, dbo:sport, dbr:American_football) in G
0.411764705882353,15,19,14,0.736842105263158,0.933333333333333,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'Longhorns' in l_e => (e, dbp:bowlGames, "Y"@en) in G
0.411111111111111,51,39,37,0.948717948717949,0.725490196078431,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'basketball' in l_e => (e, dbo:sport, dbr:Basketball) in G
0.409090909090909,51,37,36,0.972972972972973,0.705882352941177,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'basketball' in l_e => (e, dbp:sport, dbr:Basketball) in G
0.4,41,39,32,0.82051282051282,0.780487804878049,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'basketball player' in l_e => (e, dbo:sport, dbr:Basketball) in G
0.397435897435897,41,37,31,0.837837837837838,0.75609756097561,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'basketball player' in l_e => (e, dbp:sport, dbr:Basketball) in G
0.384615384615385,22,17,15,0.882352941176471,0.681818181818182,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'Texas' in l_e => (e, dbp:conference, dbr:Southwest_Conference) in G
0.384615384615385,22,30,20,0.666666666666667,0.909090909090909,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'quarterback for' in l_e => (e, dbp:position, dbr:Quarterback) in G
0.375,50,30,30,1,0.6,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'football' in l_e => (e, dbp:position, dbr:Quarterback) in G
0.368421052631579,22,16,14,0.875,0.636363636363636,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'Texas' in l_e => (e, dbp:color, "#FF9C00"@en) in G
0.356164383561644,31,42,26,0.619047619047619,0.838709677419355,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'quarterback' in l_e => (e, dbp:sport, dbr:American_football) in G
0.356164383561644,31,42,26,0.619047619047619,0.838709677419355,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'quarterback' in l_e => (e, dbo:sport, dbr:American_football) in G
0.354838709677419,15,16,11,0.6875,0.733333333333333,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'the Texas' in l_e => (e, dbp:color, "#FF9C00"@en) in G
0.34375,15,17,11,0.647058823529412,0.733333333333333,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'the Texas' in l_e => (e, dbp:conference, dbr:Southwest_Conference) in G
0.342857142857143,15,20,12,0.6,0.8,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'Longhorns' in l_e => (e, dbp:championships, "Y"@en) in G
0.341463414634146,22,19,14,0.736842105263158,0.636363636363636,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'Texas' in l_e => (e, dbp:bowlGames, "Y"@en) in G
0.333333333333333,15,24,13,0.541666666666667,0.866666666666667,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'Longhorns' in l_e => (e, dbp:fontcolor, "Black"@en) in G
0.333333333333333,18,30,16,0.533333333333333,0.888888888888889,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'quarterback for the' in l_e => (e, dbp:position, dbr:Quarterback) in G
0.323529411764706,15,19,11,0.578947368421053,0.733333333333333,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'the Texas' in l_e => (e, dbp:bowlGames, "Y"@en) in G
0.314285714285714,28,42,22,0.523809523809524,0.785714285714286,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'American football' in l_e => (e, dbp:sport, dbr:American_football) in G
0.314285714285714,28,42,22,0.523809523809524,0.785714285714286,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'American football' in l_e => (e, dbo:sport, dbr:American_football) in G
0.313953488372093,44,42,27,0.642857142857143,0.613636363636364,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'a former' in l_e => (e, dbo:sport, dbr:American_football) in G
0.3125,31,17,15,0.882352941176471,0.483870967741935,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'quarterback' in l_e => (e, dbp:conference, dbr:Southwest_Conference) in G
0.30952380952381,22,20,13,0.65,0.590909090909091,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'Texas' in l_e => (e, dbp:championships, "Y"@en) in G
0.307086614173228,66,61,39,0.639344262295082,0.590909090909091,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'University' in l_e => (e, dbp:heightFt, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.304347826086957,22,24,14,0.583333333333333,0.636363636363636,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'Texas' in l_e => (e, dbp:fontcolor, "Black"@en) in G
0.302325581395349,44,42,26,0.619047619047619,0.590909090909091,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'a former' in l_e => (e, dbp:sport, dbr:American_football) in G
0.301204819277108,41,42,25,0.595238095238095,0.609756097560976,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'is a former' in l_e => (e, dbo:sport, dbr:American_football) in G
0.3,31,19,15,0.789473684210526,0.483870967741935,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'quarterback' in l_e => (e, dbp:bowlGames, "Y"@en) in G
0.297872340425532,31,16,14,0.875,0.451612903225806,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'quarterback' in l_e => (e, dbp:color, "#FF9C00"@en) in G
0.296875,22,42,19,0.452380952380952,0.863636363636364,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'quarterback for' in l_e => (e, dbp:sport, dbr:American_football) in G
0.296875,22,42,19,0.452380952380952,0.863636363636364,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'quarterback for' in l_e => (e, dbo:sport, dbr:American_football) in G
0.296551724137931,84,61,43,0.704918032786885,0.511904761904762,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'born' in l_e => (e, dbp:heightFt, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.293103448275862,28,30,17,0.566666666666667,0.607142857142857,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'American football' in l_e => (e, dbp:position, dbr:Quarterback) in G
0.290598290598291,78,39,34,0.871794871794872,0.435897435897436,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'player' in l_e => (e, dbo:sport, dbr:Basketball) in G
0.29,58,42,29,0.69047619047619,0.5,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'former' in l_e => (e, dbo:sport, dbr:American_football) in G
0.289156626506024,41,42,24,0.571428571428571,0.585365853658537,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'is a former' in l_e => (e, dbp:sport, dbr:American_football) in G
0.288888888888889,15,30,13,0.433333333333333,0.866666666666667,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'Longhorns' in l_e => (e, dbp:position, dbr:Quarterback) in G
0.28695652173913,78,37,33,0.891891891891892,0.423076923076923,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'player' in l_e => (e, dbp:sport, dbr:Basketball) in G
0.285714285714286,18,17,10,0.588235294117647,0.555555555555556,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'quarterback for the' in l_e => (e, dbp:conference, dbr:Southwest_Conference) in G
0.285714285714286,15,20,10,0.5,0.666666666666667,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'the Texas' in l_e => (e, dbp:championships, "Y"@en) in G
0.282051282051282,22,17,11,0.647058823529412,0.5,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'quarterback for' in l_e => (e, dbp:conference, dbr:Southwest_Conference) in G
0.28125,22,42,18,0.428571428571429,0.818181818181818,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'Texas' in l_e => (e, dbp:sport, dbr:American_football) in G
0.28125,22,42,18,0.428571428571429,0.818181818181818,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'Texas' in l_e => (e, dbo:sport, dbr:American_football) in G
0.28,58,42,28,0.666666666666667,0.482758620689655,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'former' in l_e => (e, dbp:sport, dbr:American_football) in G
0.27906976744186,50,36,24,0.666666666666667,0.48,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'football' in l_e => (e, dbp:nationality, "USA"@en) in G
0.277372262773723,76,61,38,0.622950819672131,0.5,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'American' in l_e => (e, dbp:heightFt, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
