value,supA,supB,supAB,condBA,condAB,string
0.477611940298507,65,69,64,0.927536231884058,0.984615384615385,dbo:Weapon in c_e and 'lit.' in l_e => exists o : (e, dbp:l, o) in G
0.462585034013605,70,77,68,0.883116883116883,0.971428571428571,dbo:Weapon in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.45,18,22,18,0.818181818181818,1,dbo:Weapon in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.45,18,22,18,0.818181818181818,1,dbo:Weapon in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.381171067738232,754,988,664,0.672064777327935,0.880636604774536,dbo:Weapon in c_e and 'missile' in l_e => exists o : (e, dbp:isMissile, o) in G
0.37410071942446,70,69,52,0.753623188405797,0.742857142857143,dbo:Weapon in c_e and 'pinyin' in l_e => exists o : (e, dbp:l, o) in G
0.373239436619718,65,77,53,0.688311688311688,0.815384615384615,dbo:Weapon in c_e and 'lit.' in l_e => exists o : (e, dbp:p, o) in G
0.359375,70,58,46,0.793103448275862,0.657142857142857,dbo:Weapon in c_e and 'pinyin' in l_e => exists o : (e, dbp:c, o) in G
0.356127285037238,754,723,526,0.727524204702628,0.697612732095491,dbo:Weapon in c_e and 'missile' in l_e => exists o : (e, dbp:guidance, o) in G
0.333333333333333,32,22,18,0.818181818181818,0.5625,dbo:Weapon in c_e and 'simplified' in l_e => exists o : (e, dbp:t, o) in G
0.333333333333333,18,36,18,0.5,1,dbo:Weapon in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.333333333333333,18,36,18,0.5,1,dbo:Weapon in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.313333333333333,754,596,423,0.709731543624161,0.561007957559682,dbo:Weapon in c_e and 'missile' in l_e => exists o : (e, dbp:launchPlatform, o) in G
0.302056555269923,754,802,470,0.586034912718205,0.623342175066313,dbo:Weapon in c_e and 'missile' in l_e => exists o : (e, dbo:diameter, o) in G
0.300813008130081,65,58,37,0.637931034482759,0.569230769230769,dbo:Weapon in c_e and 'lit.' in l_e => exists o : (e, dbp:c, o) in G
0.285076530612245,754,814,447,0.549140049140049,0.592838196286472,dbo:Weapon in c_e and 'missile' in l_e => exists o : (e, dbp:filling, o) in G
0.282325581395349,1626,2674,1214,0.454001495886313,0.746617466174662,dbo:Weapon in c_e and 'World' in l_e => exists o : (e, dbp:wars, o) in G
0.28125,1626,2534,1170,0.461720599842147,0.719557195571956,dbo:Weapon in c_e and 'World' in l_e => exists o : (e, dbo:usedInWar, o) in G
0.280906753914466,1605,2674,1202,0.449513836948392,0.748909657320872,dbo:Weapon in c_e and 'World War' in l_e => exists o : (e, dbp:wars, o) in G
0.279800142755175,579,822,392,0.476885644768856,0.677029360967185,dbo:Weapon in c_e and 'tank' in l_e => exists o : (e, dbp:secondaryArmament, o) in G
0.279777724087944,1605,2534,1158,0.45698500394633,0.721495327102804,dbo:Weapon in c_e and 'World War' in l_e => exists o : (e, dbo:usedInWar, o) in G
0.277863777089783,539,753,359,0.47675962815405,0.666048237476809,dbo:Weapon in c_e and 'British' in l_e => exists o : (e, dbp:isUk, o) in G
0.267326732673267,65,36,27,0.75,0.415384615384615,dbo:Weapon in c_e and 'lit.' in l_e => exists o : (e, dbp:s, o) in G
0.264705882352941,32,36,18,0.5,0.5625,dbo:Weapon in c_e and 'simplified' in l_e => exists o : (e, dbp:s, o) in G
0.259403372243839,914,2170,800,0.368663594470046,0.87527352297593,dbo:Weapon in c_e and 'rifle' in l_e => exists o : (e, dbp:action, o) in G
0.256880733944954,660,1629,588,0.360957642725599,0.890909090909091,dbo:Weapon in c_e and 'vehicle' in l_e => exists o : (e, dbp:isVehicle, o) in G
