value,supA,supB,supAB,condBA,condAB,string
0.615384615384615,169,64,64,1,0.378698224852071,dbo:Pope in c_e and exists o : (e, dbp:birthDate, o) in G => 'Latin' in l_e(c,p,so)
0.602625833114414,380,138,138,1,0.363157894736842,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'Pope' in l_e(c,p,os)
0.6,75,27,27,1,0.36,dbo:Pope in c_e and exists o : (e, dbo:birthDate, o) in G => 'Latin' in l_e(c,p,so)
0.578896055809362,373,125,125,1,0.335120643431635,dbo:Pope in c_e and exists o : (e, dbp:years, o) in G => 'his death' in l_e(c,p,os)
0.578896055809362,373,125,125,1,0.335120643431635,dbo:Pope in c_e and exists o : (e, dbp:years, o) in G => 'death' in l_e(c,p,os)
0.566946709513841,56,18,18,1,0.321428571428571,dbo:Pope in c_e and exists o : (e, dbp:venerated, o) in G => 'bishop of' in l_e(c,p,so)
0.566946709513841,56,18,18,1,0.321428571428571,dbo:Pope in c_e and exists o : (e, dbp:venerated, o) in G => 'bishop' in l_e(c,p,so)
0.566946709513841,56,18,18,1,0.321428571428571,dbo:Pope in c_e and exists o : (e, dbp:venerated, o) in G => 'Pope' in l_e(c,p,os)
0.55097316501934,56,17,17,1,0.303571428571429,dbo:Pope in c_e and exists o : (e, dbp:venerated, o) in G => 'the bishop of' in l_e(c,p,so)
0.55097316501934,56,17,17,1,0.303571428571429,dbo:Pope in c_e and exists o : (e, dbp:venerated, o) in G => 'the bishop' in l_e(c,p,so)
0.550408086479658,373,113,113,1,0.302949061662198,dbo:Pope in c_e and exists o : (e, dbp:years, o) in G => 'to his death' in l_e(c,p,os)
0.548529813002185,339,102,102,1,0.300884955752212,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'Pope' in l_e(c,p,os)
0.534522483824849,56,16,16,1,0.285714285714286,dbo:Pope in c_e and exists o : (e, dbp:venerated, o) in G => 'was the bishop' in l_e(c,p,so)
0.534522483824849,56,16,16,1,0.285714285714286,dbo:Pope in c_e and exists o : (e, dbp:venerated, o) in G => 'was the bishop of' in l_e(c,p,so)
0.532470566524159,261,74,74,1,0.283524904214559,dbo:Pope in c_e and exists o : (e, dbp:termEnd, o) in G => 'Latin' in l_e(c,p,so)
0.510878720880681,341,89,89,1,0.26099706744868,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'Pope' in l_e(c,p,os)
0.505780538858873,215,55,55,1,0.255813953488372,dbo:Pope in c_e and exists o : (e, dbp:other, o) in G => 'Latin' in l_e(c,p,so)
0.505692783060718,262,67,67,1,0.255725190839695,dbo:Pope in c_e and exists o : (e, dbp:termStart, o) in G => 'death' in l_e(c,p,os)
0.505692783060718,262,67,67,1,0.255725190839695,dbo:Pope in c_e and exists o : (e, dbp:termStart, o) in G => 'his death' in l_e(c,p,os)
0.503673818690448,339,86,86,1,0.253687315634218,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'death' in l_e(c,p,os)
0.503673818690448,339,86,86,1,0.253687315634218,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'his death' in l_e(c,p,os)
0.491793112107397,215,52,52,1,0.241860465116279,dbo:Pope in c_e and exists o : (e, dbp:other, o) in G => ' (Latin: ' in l_e(c,p,so)
0.486664263392288,380,90,90,1,0.236842105263158,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'his death' in l_e(c,p,os)
0.486664263392288,380,90,90,1,0.236842105263158,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'death' in l_e(c,p,os)
0.48578616755726,339,80,80,1,0.23598820058997,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'to his death' in l_e(c,p,os)
0.4847398040141,183,43,43,1,0.234972677595628,dbo:Pope in c_e and exists o : (e, dbp:birthName, o) in G => 'born' in l_e(c,p,so)
0.479070137580408,183,42,42,1,0.229508196721311,dbo:Pope in c_e and exists o : (e, dbo:birthName, o) in G => 'born' in l_e(c,p,so)
0.470504033778167,262,58,58,1,0.221374045801527,dbo:Pope in c_e and exists o : (e, dbp:termStart, o) in G => 'to his death' in l_e(c,p,os)
0.470162345981627,380,84,84,1,0.221052631578947,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'to his death' in l_e(c,p,os)
0.468979049610542,341,75,75,1,0.219941348973607,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'death' in l_e(c,p,os)
0.468979049610542,341,75,75,1,0.219941348973607,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'his death' in l_e(c,p,os)
0.455232734000163,304,63,63,1,0.207236842105263,dbo:Pope in c_e and exists o : (e, dbo:deathDate, o) in G => 'Latin' in l_e(c,p,so)
0.449828901979095,341,69,69,1,0.202346041055718,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'to his death' in l_e(c,p,os)
0.449586098066286,376,76,76,1,0.202127659574468,dbo:Pope in c_e and exists o : (e, dbp:deathDate, o) in G => 'Latin' in l_e(c,p,so)
0.441289975079044,380,74,74,1,0.194736842105263,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'bishop of' in l_e(c,p,so)
0.441289975079044,380,74,74,1,0.194736842105263,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'bishop' in l_e(c,p,so)
0.429197537639476,380,70,70,1,0.184210526315789,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'the bishop of' in l_e(c,p,so)
0.429197537639476,380,70,70,1,0.184210526315789,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'the bishop' in l_e(c,p,so)
0.426120813113395,380,69,69,1,0.181578947368421,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'was the bishop of' in l_e(c,p,so)
0.426120813113395,380,69,69,1,0.181578947368421,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'was the bishop' in l_e(c,p,so)
0.417182571466143,339,59,59,1,0.174041297935103,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'bishop of' in l_e(c,p,so)
0.417182571466143,339,59,59,1,0.174041297935103,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'bishop' in l_e(c,p,so)
0.4143212827512,367,63,63,1,0.171662125340599,dbo:Pope in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Pope' in l_e(c,p,os)
0.406585357725203,369,61,61,1,0.165311653116531,dbo:Pope in c_e and exists o : (e, dbp:birthPlace, o) in G => 'Pope' in l_e(c,p,os)
0.402792611533038,339,55,55,1,0.162241887905605,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'the bishop of' in l_e(c,p,so)
0.402792611533038,339,55,55,1,0.162241887905605,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'the bishop' in l_e(c,p,so)
0.399114063142644,339,54,54,1,0.15929203539823,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'was the bishop of' in l_e(c,p,so)
0.399114063142644,339,54,54,1,0.15929203539823,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'was the bishop' in l_e(c,p,so)
0.397941919456844,341,54,54,1,0.158357771260997,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'bishop' in l_e(c,p,so)
0.397941919456844,341,54,54,1,0.158357771260997,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'bishop of' in l_e(c,p,so)
0.383885947974957,380,56,56,1,0.147368421052632,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'his death Pope' in l_e(c,p,os)
0.383885947974957,380,56,56,1,0.147368421052632,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'death Pope' in l_e(c,p,os)
0.382919790533742,341,50,50,1,0.146627565982405,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'the bishop of' in l_e(c,p,so)
0.382919790533742,341,50,50,1,0.146627565982405,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'the bishop' in l_e(c,p,so)
0.380489313861068,373,54,54,1,0.144772117962467,dbo:Pope in c_e and exists o : (e, dbp:years, o) in G => ' to his death. ' in l_e(c,p,os)
0.379071252751718,341,49,49,1,0.143695014662757,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'was the bishop' in l_e(c,p,so)
0.379071252751718,341,49,49,1,0.143695014662757,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'was the bishop of' in l_e(c,p,so)
0.372348046653407,339,47,47,1,0.138643067846608,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'his death Pope' in l_e(c,p,os)
0.372348046653407,339,47,47,1,0.138643067846608,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'death Pope' in l_e(c,p,os)
0.366347548532523,380,51,51,1,0.134210526315789,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'to his death Pope' in l_e(c,p,os)
0.3659625273557,112,15,15,1,0.133928571428571,dbo:Pope in c_e and exists o : (e, dbp:consecration, o) in G => 'death' in l_e(c,p,os)
0.3659625273557,112,15,15,1,0.133928571428571,dbo:Pope in c_e and exists o : (e, dbp:consecration, o) in G => 'his death' in l_e(c,p,os)
0.3659625273557,112,15,15,1,0.133928571428571,dbo:Pope in c_e and exists o : (e, dbp:consecration, o) in G => 'to his death' in l_e(c,p,os)
0.362738125055006,380,50,50,1,0.131578947368421,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'died' in l_e(c,p,so)
0.359092423229804,380,49,49,1,0.128947368421053,dbo:Pope in c_e and exists o : (e, dbp:name, o) in G => 'Pope' in l_e(c,p,so)
0.359092423229804,380,49,49,1,0.128947368421053,dbo:Pope in c_e and exists o : (e, foaf:name, o) in G => 'Pope' in l_e(c,p,so)
0.356151172702139,339,43,43,1,0.126843657817109,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'States' in l_e(c,p,os)
0.356151172702139,339,43,43,1,0.126843657817109,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'to his death Pope' in l_e(c,p,os)
0.354034743288058,367,46,46,1,0.125340599455041,dbo:Pope in c_e and exists o : (e, dbo:birthPlace, o) in G => 'to his death' in l_e(c,p,os)
0.354034743288058,367,46,46,1,0.125340599455041,dbo:Pope in c_e and exists o : (e, dbo:birthPlace, o) in G => 'death' in l_e(c,p,os)
0.354034743288058,367,46,46,1,0.125340599455041,dbo:Pope in c_e and exists o : (e, dbo:birthPlace, o) in G => 'his death' in l_e(c,p,os)
0.351687660469223,380,47,47,1,0.123684210526316,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'States' in l_e(c,p,os)
0.349481622664415,262,32,32,1,0.122137404580153,dbo:Pope in c_e and exists o : (e, dbp:termStart, o) in G => 'death in' in l_e(c,p,os)
0.349481622664415,262,32,32,1,0.122137404580153,dbo:Pope in c_e and exists o : (e, dbp:termStart, o) in G => 'his death in' in l_e(c,p,os)
0.349215147884789,369,45,45,1,0.121951219512195,dbo:Pope in c_e and exists o : (e, dbp:birthPlace, o) in G => 'death' in l_e(c,p,os)
0.349215147884789,369,45,45,1,0.121951219512195,dbo:Pope in c_e and exists o : (e, dbp:birthPlace, o) in G => 'his death' in l_e(c,p,os)
0.349215147884789,369,45,45,1,0.121951219512195,dbo:Pope in c_e and exists o : (e, dbp:birthPlace, o) in G => 'to his death' in l_e(c,p,os)
0.347750244511977,215,26,26,1,0.12093023255814,dbo:Pope in c_e and exists o : (e, dbp:other, o) in G => 'Pope' in l_e(c,p,so)
0.342493872625371,341,40,40,1,0.117302052785924,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'his death Pope' in l_e(c,p,os)
0.342493872625371,341,40,40,1,0.117302052785924,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'death Pope' in l_e(c,p,os)
0.339683110243379,130,15,15,1,0.115384615384615,dbo:Pope in c_e and exists o : (e, dbp:feastDay, o) in G => 'Latin' in l_e(c,p,so)
0.338753742947079,183,21,21,1,0.114754098360656,dbo:Pope in c_e and exists o : (e, dbo:birthName, o) in G => 'Latin' in l_e(c,p,so)
0.338753742947079,183,21,21,1,0.114754098360656,dbo:Pope in c_e and exists o : (e, dbp:birthName, o) in G => 'Latin' in l_e(c,p,so)
0.334805010835017,339,38,38,1,0.112094395280236,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'States from' in l_e(c,p,os)
0.332696592860166,262,29,29,1,0.110687022900763,dbo:Pope in c_e and exists o : (e, dbp:termStart, o) in G => 'to his death in' in l_e(c,p,os)
0.332454983102184,380,42,42,1,0.110526315789474,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'States from' in l_e(c,p,os)
0.324918216644329,341,36,36,1,0.105571847507331,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'to his death Pope' in l_e(c,p,os)
0.321633760451338,261,27,27,1,0.103448275862069,dbo:Pope in c_e and exists o : (e, dbp:termEnd, o) in G => 'died' in l_e(c,p,so)
0.320373682108383,341,35,35,1,0.102639296187683,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'States' in l_e(c,p,os)
0.317517619498664,367,37,37,1,0.100817438692098,dbo:Pope in c_e and exists o : (e, dbo:birthPlace, o) in G => 'bishop' in l_e(c,p,so)
0.317517619498664,367,37,37,1,0.100817438692098,dbo:Pope in c_e and exists o : (e, dbo:birthPlace, o) in G => 'bishop of' in l_e(c,p,so)
0.316655969010576,369,37,37,1,0.100271002710027,dbo:Pope in c_e and exists o : (e, dbp:birthPlace, o) in G => 'bishop' in l_e(c,p,so)
0.316655969010576,369,37,37,1,0.100271002710027,dbo:Pope in c_e and exists o : (e, dbp:birthPlace, o) in G => 'bishop of' in l_e(c,p,so)
