value,supA,supB,supAB,condBA,condAB,string
0.875530410183876,661,707,619,0.875530410183876,0.936459909228442,dbo:Chef in c_e and 'chef' in l_e => exists o : (e, foaf:name, o) in G
0.875354107648725,661,706,618,0.875354107648725,0.934947049924357,dbo:Chef in c_e and 'chef' in l_e => exists o : (e, dbp:name, o) in G
0.866165413533835,661,665,576,0.866165413533835,0.871406959152799,dbo:Chef in c_e and 'chef' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.844175491679274,661,640,558,0.871875,0.844175491679274,dbo:Chef in c_e and 'chef' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.772043010752688,465,463,359,0.775377969762419,0.772043010752688,dbo:Chef in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.752918287937743,465,514,387,0.752918287937743,0.832258064516129,dbo:Chef in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.716763005780347,156,173,124,0.716763005780347,0.794871794871795,dbo:Chef in c_e and 'Michelin' in l_e => exists o : (e, dbp:ratings, o) in G
0.674735249621785,661,514,446,0.867704280155642,0.674735249621785,dbo:Chef in c_e and 'chef' in l_e => exists o : (e, dbp:birthDate, o) in G
0.6609375,465,640,423,0.6609375,0.909677419354839,dbo:Chef in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.658093797276853,661,465,435,0.935483870967742,0.658093797276853,dbo:Chef in c_e and 'chef' in l_e => exists o : (e, dbp:restaurants, o) in G
0.651127819548872,465,665,433,0.651127819548872,0.931182795698925,dbo:Chef in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.643010752688172,465,465,299,0.643010752688172,0.643010752688172,dbo:Chef in c_e and 'born' in l_e => exists o : (e, dbp:restaurants, o) in G
0.609682299546142,661,463,403,0.870410367170626,0.609682299546142,dbo:Chef in c_e and 'chef' in l_e => exists o : (e, dbo:birthDate, o) in G
0.606789250353607,465,707,429,0.606789250353607,0.92258064516129,dbo:Chef in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.606232294617564,465,706,428,0.606232294617564,0.920430107526882,dbo:Chef in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.595698924731183,465,441,277,0.6281179138322,0.595698924731183,dbo:Chef in c_e and 'born' in l_e => exists o : (e, dbp:style, o) in G
0.582450832072617,661,441,385,0.873015873015873,0.582450832072617,dbo:Chef in c_e and 'chef' in l_e => exists o : (e, dbp:style, o) in G
0.475268817204301,465,339,221,0.651917404129793,0.475268817204301,dbo:Chef in c_e and 'born' in l_e => exists o : (e, dbp:television, o) in G
0.470967741935484,275,465,219,0.470967741935484,0.796363636363636,dbo:Chef in c_e and 'restaurant' in l_e => exists o : (e, dbp:restaurants, o) in G
0.464516129032258,465,352,216,0.613636363636364,0.464516129032258,dbo:Chef in c_e and 'born' in l_e => exists o : (e, dbp:education, o) in G
0.462934947049924,661,352,306,0.869318181818182,0.462934947049924,dbo:Chef in c_e and 'chef' in l_e => exists o : (e, dbp:education, o) in G
0.440242057488654,661,339,291,0.858407079646018,0.440242057488654,dbo:Chef in c_e and 'chef' in l_e => exists o : (e, dbp:television, o) in G
0.429090909090909,275,173,118,0.682080924855491,0.429090909090909,dbo:Chef in c_e and 'restaurant' in l_e => exists o : (e, dbp:ratings, o) in G
0.424778761061947,199,339,144,0.424778761061947,0.723618090452261,dbo:Chef in c_e and 'television' in l_e => exists o : (e, dbp:television, o) in G
0.414772727272727,228,352,146,0.414772727272727,0.640350877192982,dbo:Chef in c_e and 'American' in l_e => exists o : (e, dbp:education, o) in G
0.393548387096774,465,279,183,0.655913978494624,0.393548387096774,dbo:Chef in c_e and 'born' in l_e => exists o : (e, dbp:caption, o) in G
0.390022675736961,275,441,172,0.390022675736961,0.625454545454545,dbo:Chef in c_e and 'restaurant' in l_e => exists o : (e, dbp:style, o) in G
0.380710659898477,197,192,75,0.390625,0.380710659898477,dbo:Chef in c_e and 'an American' in l_e => exists o : (e, dbp:spouse, o) in G
0.379377431906615,275,514,195,0.379377431906615,0.709090909090909,dbo:Chef in c_e and 'restaurant' in l_e => exists o : (e, dbp:birthDate, o) in G
0.377652050919378,275,707,267,0.377652050919378,0.970909090909091,dbo:Chef in c_e and 'restaurant' in l_e => exists o : (e, foaf:name, o) in G
0.376770538243626,275,706,266,0.376770538243626,0.967272727272727,dbo:Chef in c_e and 'restaurant' in l_e => exists o : (e, dbp:name, o) in G
0.373650107991361,275,463,173,0.373650107991361,0.629090909090909,dbo:Chef in c_e and 'restaurant' in l_e => exists o : (e, dbo:birthDate, o) in G
0.369942196531792,113,173,64,0.369942196531792,0.566371681415929,dbo:Chef in c_e and 'French' in l_e => exists o : (e, dbp:ratings, o) in G
0.369137670196672,661,279,244,0.874551971326165,0.369137670196672,dbo:Chef in c_e and 'chef' in l_e => exists o : (e, dbp:caption, o) in G
0.366834170854271,199,192,73,0.380208333333333,0.366834170854271,dbo:Chef in c_e and 'television' in l_e => exists o : (e, dbp:spouse, o) in G
0.36283185840708,228,339,123,0.36283185840708,0.539473684210526,dbo:Chef in c_e and 'American' in l_e => exists o : (e, dbp:television, o) in G
0.360902255639098,275,665,240,0.360902255639098,0.872727272727273,dbo:Chef in c_e and 'restaurant' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.359649122807018,228,192,82,0.427083333333333,0.359649122807018,dbo:Chef in c_e and 'American' in l_e => exists o : (e, dbp:spouse, o) in G
0.359375,275,640,230,0.359375,0.836363636363636,dbo:Chef in c_e and 'restaurant' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.355113636363636,197,352,125,0.355113636363636,0.634517766497462,dbo:Chef in c_e and 'an American' in l_e => exists o : (e, dbp:education, o) in G
0.354838709677419,275,279,99,0.354838709677419,0.36,dbo:Chef in c_e and 'restaurant' in l_e => exists o : (e, dbp:caption, o) in G
0.346820809248555,80,173,60,0.346820809248555,0.75,dbo:Chef in c_e and 'stars' in l_e => exists o : (e, dbp:ratings, o) in G
0.344086021505376,228,279,96,0.344086021505376,0.421052631578947,dbo:Chef in c_e and 'American' in l_e => exists o : (e, dbp:caption, o) in G
0.34375,176,192,66,0.34375,0.375,dbo:Chef in c_e and 'is an American' in l_e => exists o : (e, dbp:spouse, o) in G
0.334545454545455,275,203,92,0.45320197044335,0.334545454545455,dbo:Chef in c_e and 'restaurant' in l_e => exists o : (e, dbp:prevrests, o) in G
0.329545454545455,176,352,116,0.329545454545455,0.659090909090909,dbo:Chef in c_e and 'is an American' in l_e => exists o : (e, dbp:education, o) in G
0.326881720430108,465,233,152,0.652360515021459,0.326881720430108,dbo:Chef in c_e and 'born' in l_e => exists o : (e, dbp:website, o) in G
0.32618025751073,228,233,76,0.32618025751073,0.333333333333333,dbo:Chef in c_e and 'American' in l_e => exists o : (e, dbp:website, o) in G
0.324731182795699,465,228,151,0.662280701754386,0.324731182795699,dbo:Chef in c_e and 'born' in l_e => exists o : (e, foaf:homepage, o) in G
0.324483775811209,197,339,110,0.324483775811209,0.558375634517767,dbo:Chef in c_e and 'an American' in l_e => exists o : (e, dbp:television, o) in G
0.323699421965318,83,173,56,0.323699421965318,0.674698795180723,dbo:Chef in c_e and 'a French' in l_e => exists o : (e, dbp:ratings, o) in G
0.315789473684211,228,228,72,0.315789473684211,0.315789473684211,dbo:Chef in c_e and 'American' in l_e => exists o : (e, foaf:homepage, o) in G
0.309659090909091,174,352,109,0.309659090909091,0.626436781609195,dbo:Chef in c_e and 'Chef' in l_e => exists o : (e, dbp:education, o) in G
0.306122448979592,228,441,135,0.306122448979592,0.592105263157895,dbo:Chef in c_e and 'American' in l_e => exists o : (e, dbp:style, o) in G
0.3046875,228,640,195,0.3046875,0.855263157894737,dbo:Chef in c_e and 'American' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.303977272727273,275,352,107,0.303977272727273,0.389090909090909,dbo:Chef in c_e and 'restaurant' in l_e => exists o : (e, dbp:education, o) in G
0.301507537688442,199,150,60,0.4,0.301507537688442,dbo:Chef in c_e and 'television' in l_e => exists o : (e, dbp:birthName, o) in G
0.301507537688442,199,150,60,0.4,0.301507537688442,dbo:Chef in c_e and 'television' in l_e => exists o : (e, dbo:birthName, o) in G
0.301059001512859,661,233,199,0.854077253218884,0.301059001512859,dbo:Chef in c_e and 'chef' in l_e => exists o : (e, dbp:website, o) in G
0.300884955752212,176,339,102,0.300884955752212,0.579545454545455,dbo:Chef in c_e and 'is an American' in l_e => exists o : (e, dbp:television, o) in G
0.300751879699248,228,665,200,0.300751879699248,0.87719298245614,dbo:Chef in c_e and 'American' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.300578034682081,70,173,52,0.300578034682081,0.742857142857143,dbo:Chef in c_e and 'French chef' in l_e => exists o : (e, dbp:ratings, o) in G
0.300429184549356,197,233,70,0.300429184549356,0.355329949238579,dbo:Chef in c_e and 'an American' in l_e => exists o : (e, dbp:website, o) in G
0.296875,171,192,57,0.296875,0.333333333333333,dbo:Chef in c_e and 'restaurateur' in l_e => exists o : (e, dbp:spouse, o) in G
0.295896328293737,199,463,137,0.295896328293737,0.688442211055276,dbo:Chef in c_e and 'television' in l_e => exists o : (e, dbo:birthDate, o) in G
0.29500756429652,661,228,195,0.855263157894737,0.29500756429652,dbo:Chef in c_e and 'chef' in l_e => exists o : (e, foaf:homepage, o) in G
0.294797687861272,171,173,51,0.294797687861272,0.298245614035088,dbo:Chef in c_e and 'restaurateur' in l_e => exists o : (e, dbp:awards, o) in G
0.293736501079914,228,463,136,0.293736501079914,0.596491228070175,dbo:Chef in c_e and 'American' in l_e => exists o : (e, dbo:birthDate, o) in G
0.293103448275862,174,173,51,0.294797687861272,0.293103448275862,dbo:Chef in c_e and 'Chef' in l_e => exists o : (e, dbp:awards, o) in G
0.29126213592233,65,103,30,0.29126213592233,0.461538461538462,dbo:Chef in c_e and 'James' in l_e => exists o : (e, dbo:award, o) in G
0.29126213592233,53,103,30,0.29126213592233,0.566037735849057,dbo:Chef in c_e and 'Beard' in l_e => exists o : (e, dbo:award, o) in G
0.29126213592233,51,103,30,0.29126213592233,0.588235294117647,dbo:Chef in c_e and 'James Beard' in l_e => exists o : (e, dbo:award, o) in G
0.290468986384266,661,203,192,0.945812807881773,0.290468986384266,dbo:Chef in c_e and 'chef' in l_e => exists o : (e, dbp:prevrests, o) in G
0.290322580645161,171,465,135,0.290322580645161,0.789473684210526,dbo:Chef in c_e and 'restaurateur' in l_e => exists o : (e, dbp:restaurants, o) in G
0.289473684210526,197,228,66,0.289473684210526,0.33502538071066,dbo:Chef in c_e and 'an American' in l_e => exists o : (e, foaf:homepage, o) in G
0.289473684210526,205,228,66,0.289473684210526,0.321951219512195,dbo:Chef in c_e and 'chef and' in l_e => exists o : (e, foaf:homepage, o) in G
0.289085545722714,174,339,98,0.289085545722714,0.563218390804598,dbo:Chef in c_e and 'Chef' in l_e => exists o : (e, dbp:television, o) in G
0.289017341040462,64,173,50,0.289017341040462,0.78125,dbo:Chef in c_e and 'a French chef' in l_e => exists o : (e, dbp:ratings, o) in G
0.288951841359773,228,706,204,0.288951841359773,0.894736842105263,dbo:Chef in c_e and 'American' in l_e => exists o : (e, dbp:name, o) in G
0.288543140028289,228,707,204,0.288543140028289,0.894736842105263,dbo:Chef in c_e and 'American' in l_e => exists o : (e, foaf:name, o) in G
0.28755364806867,205,233,67,0.28755364806867,0.326829268292683,dbo:Chef in c_e and 'chef and' in l_e => exists o : (e, dbp:website, o) in G
0.287272727272727,275,228,79,0.346491228070175,0.287272727272727,dbo:Chef in c_e and 'restaurant' in l_e => exists o : (e, foaf:homepage, o) in G
0.286021505376344,205,465,133,0.286021505376344,0.648780487804878,dbo:Chef in c_e and 'chef and' in l_e => exists o : (e, dbp:restaurants, o) in G
