value,supA,supB,supAB,condBA,condAB,string
0.911225927665571,2003,2129,1940,0.911225927665571,0.968547179231153,dbo:SiteOfSpecialScientificInterest in c_e and exists o : (e, foaf:name, o) in G => 'of Special' in l_e
0.911225927665571,2003,2129,1940,0.911225927665571,0.968547179231153,dbo:SiteOfSpecialScientificInterest in c_e and exists o : (e, foaf:name, o) in G => 'Special Scientific' in l_e
0.911225927665571,2003,2129,1940,0.911225927665571,0.968547179231153,dbo:SiteOfSpecialScientificInterest in c_e and exists o : (e, foaf:name, o) in G => 'Special' in l_e
0.911225927665571,2003,2129,1940,0.911225927665571,0.968547179231153,dbo:SiteOfSpecialScientificInterest in c_e and exists o : (e, foaf:name, o) in G => 'Scientific' in l_e
0.911225927665571,2003,2129,1940,0.911225927665571,0.968547179231153,dbo:SiteOfSpecialScientificInterest in c_e and exists o : (e, foaf:name, o) in G => 'of Special Scientific' in l_e
0.91114245416079,2003,2127,1938,0.91114245416079,0.967548676984523,dbo:SiteOfSpecialScientificInterest in c_e and exists o : (e, foaf:name, o) in G => 'Scientific Interest' in l_e
0.91114245416079,2003,2127,1938,0.91114245416079,0.967548676984523,dbo:SiteOfSpecialScientificInterest in c_e and exists o : (e, foaf:name, o) in G => 'Interest' in l_e
0.91114245416079,2003,2127,1938,0.91114245416079,0.967548676984523,dbo:SiteOfSpecialScientificInterest in c_e and exists o : (e, foaf:name, o) in G => 'of Special Scientific Interest' in l_e
0.91114245416079,2003,2127,1938,0.91114245416079,0.967548676984523,dbo:SiteOfSpecialScientificInterest in c_e and exists o : (e, foaf:name, o) in G => 'Special Scientific Interest' in l_e
0.910511363636364,2003,2112,1923,0.910511363636364,0.960059910134798,dbo:SiteOfSpecialScientificInterest in c_e and exists o : (e, foaf:name, o) in G => 'Site of' in l_e
0.910511363636364,2003,2112,1923,0.910511363636364,0.960059910134798,dbo:SiteOfSpecialScientificInterest in c_e and exists o : (e, foaf:name, o) in G => 'Site' in l_e
0.91028651949272,2000,2129,1938,0.91028651949272,0.969,dbo:SiteOfSpecialScientificInterest in c_e and exists o : (e, dbp:aos, o) in G => 'Scientific' in l_e
