value,supA,supB,supAB,condBA,condAB,string
1,151,1487,151,0.101546738399462,1,dbo:CityDistrict in c_e and 'borough in' in l_e(c,p,so) => exists s : (s, dbp:city, e) in G
1,159,1487,159,0.106926698049765,1,dbo:CityDistrict in c_e and 'a borough' in l_e(c,p,so) => exists s : (s, dbp:city, e) in G
1,149,1487,149,0.100201748486886,1,dbo:CityDistrict in c_e and 'a borough in' in l_e(c,p,so) => exists s : (s, dbp:city, e) in G
1,159,1487,159,0.106926698049765,1,dbo:CityDistrict in c_e and 'is a borough' in l_e(c,p,so) => exists s : (s, dbp:city, e) in G
1,161,1487,161,0.10827168796234,1,dbo:CityDistrict in c_e and 'borough' in l_e(c,p,so) => exists s : (s, dbp:city, e) in G
1,149,1487,149,0.100201748486886,1,dbo:CityDistrict in c_e and 'is a borough in' in l_e(c,p,so) => exists s : (s, dbp:city, e) in G
1,17,104,17,0.163461538461538,1,dbo:CityDistrict in c_e and ' was the administrative centre of ' in l_e(c,p,so) => exists s : (s, dbp:seat, e) in G
1,29,104,29,0.278846153846154,1,dbo:CityDistrict in c_e and ' is the administrative centre of ' in l_e(c,p,so) => exists s : (s, dbp:seat, e) in G
1,18,104,18,0.173076923076923,1,dbo:CityDistrict in c_e and 'was the administrative centre of' in l_e(c,p,so) => exists s : (s, dbp:seat, e) in G
1,29,104,29,0.278846153846154,1,dbo:CityDistrict in c_e and 'is the administrative centre of' in l_e(c,p,so) => exists s : (s, dbp:seat, e) in G
1,47,104,47,0.451923076923077,1,dbo:CityDistrict in c_e and 'the administrative centre' in l_e(c,p,so) => exists s : (s, dbp:seat, e) in G
1,33,104,33,0.317307692307692,1,dbo:CityDistrict in c_e and 'is the administrative' in l_e(c,p,so) => exists s : (s, dbp:seat, e) in G
1,47,104,47,0.451923076923077,1,dbo:CityDistrict in c_e and 'administrative centre of' in l_e(c,p,so) => exists s : (s, dbp:seat, e) in G
1,20,104,20,0.192307692307692,1,dbo:CityDistrict in c_e and 'was the administrative' in l_e(c,p,so) => exists s : (s, dbp:seat, e) in G
1,47,104,47,0.451923076923077,1,dbo:CityDistrict in c_e and 'administrative centre' in l_e(c,p,so) => exists s : (s, dbp:seat, e) in G
1,53,104,53,0.509615384615385,1,dbo:CityDistrict in c_e and 'the administrative' in l_e(c,p,so) => exists s : (s, dbp:seat, e) in G
1,47,104,47,0.451923076923077,1,dbo:CityDistrict in c_e and 'centre of' in l_e(c,p,so) => exists s : (s, dbp:seat, e) in G
1,18,104,18,0.173076923076923,1,dbo:CityDistrict in c_e and 'was the administrative centre' in l_e(c,p,so) => exists s : (s, dbp:seat, e) in G
1,47,104,47,0.451923076923077,1,dbo:CityDistrict in c_e and 'the administrative centre of' in l_e(c,p,so) => exists s : (s, dbp:seat, e) in G
1,29,104,29,0.278846153846154,1,dbo:CityDistrict in c_e and 'is the administrative centre' in l_e(c,p,so) => exists s : (s, dbp:seat, e) in G
1,47,104,47,0.451923076923077,1,dbo:CityDistrict in c_e and 'centre' in l_e(c,p,so) => exists s : (s, dbp:seat, e) in G
1,21,29,21,0.724137931034483,1,dbo:CityDistrict in c_e and 'is a borough in' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
1,16,29,16,0.551724137931034,1,dbo:CityDistrict in c_e and 'the county seat of' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
1,16,29,16,0.551724137931034,1,dbo:CityDistrict in c_e and 'county' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
1,16,29,16,0.551724137931034,1,dbo:CityDistrict in c_e and 'seat' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
1,25,29,25,0.862068965517241,1,dbo:CityDistrict in c_e and 'borough' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
1,16,29,16,0.551724137931034,1,dbo:CityDistrict in c_e and 'county seat' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
1,23,29,23,0.793103448275862,1,dbo:CityDistrict in c_e and 'borough in' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
1,16,29,16,0.551724137931034,1,dbo:CityDistrict in c_e and 'seat of' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
1,16,29,16,0.551724137931034,1,dbo:CityDistrict in c_e and 'the county' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
1,23,29,23,0.793103448275862,1,dbo:CityDistrict in c_e and 'a borough' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
1,23,29,23,0.793103448275862,1,dbo:CityDistrict in c_e and 'is a borough' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
1,16,29,16,0.551724137931034,1,dbo:CityDistrict in c_e and 'the county seat' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
1,21,29,21,0.724137931034483,1,dbo:CityDistrict in c_e and 'a borough in' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
1,16,29,16,0.551724137931034,1,dbo:CityDistrict in c_e and 'county seat of' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
1,18,74,18,0.243243243243243,1,dbo:CityDistrict in c_e and ' is a neighbourhood in ' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
1,19,42,19,0.452380952380952,1,dbo:CityDistrict in c_e and 'County' in l_e(c,p,os) => exists s : (s, dbo:countySeat, e) in G
1,16,42,16,0.380952380952381,1,dbo:CityDistrict in c_e and 'Pennsylvania' in l_e(c,p,os) => exists s : (s, dbo:countySeat, e) in G
1,39,42,39,0.928571428571429,1,dbo:CityDistrict in c_e and 'borough' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
1,35,42,35,0.833333333333333,1,dbo:CityDistrict in c_e and 'county' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
1,35,42,35,0.833333333333333,1,dbo:CityDistrict in c_e and 'seat' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
1,16,42,16,0.380952380952381,1,dbo:CityDistrict in c_e and 'Pennsylvania' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
1,32,42,32,0.761904761904762,1,dbo:CityDistrict in c_e and 'is a borough in' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
1,23,42,23,0.547619047619048,1,dbo:CityDistrict in c_e and 'and the county seat' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
1,16,42,16,0.380952380952381,1,dbo:CityDistrict in c_e and 'a borough in and' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
1,16,42,16,0.380952380952381,1,dbo:CityDistrict in c_e and 'borough in and the' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
1,16,42,16,0.380952380952381,1,dbo:CityDistrict in c_e and 'in and the county' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
1,35,42,35,0.833333333333333,1,dbo:CityDistrict in c_e and 'the county seat of' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
1,35,42,35,0.833333333333333,1,dbo:CityDistrict in c_e and 'county seat of' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
1,16,42,16,0.380952380952381,1,dbo:CityDistrict in c_e and 'borough in and' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
1,39,42,39,0.928571428571429,1,dbo:CityDistrict in c_e and 'is a borough' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
1,35,42,35,0.833333333333333,1,dbo:CityDistrict in c_e and 'the county seat' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
1,32,42,32,0.761904761904762,1,dbo:CityDistrict in c_e and 'a borough in' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
1,23,42,23,0.547619047619048,1,dbo:CityDistrict in c_e and 'and the county' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
1,16,42,16,0.380952380952381,1,dbo:CityDistrict in c_e and 'is a borough in and' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
1,16,42,16,0.380952380952381,1,dbo:CityDistrict in c_e and 'in and the county seat' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
1,16,42,16,0.380952380952381,1,dbo:CityDistrict in c_e and 'a borough in and the' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
1,23,42,23,0.547619047619048,1,dbo:CityDistrict in c_e and 'and the county seat of' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
1,16,42,16,0.380952380952381,1,dbo:CityDistrict in c_e and 'borough in and the county' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
1,15,42,15,0.357142857142857,1,dbo:CityDistrict in c_e and ' is a borough in ' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
