value,supA,supB,supAB,condBA,condAB,string
0.9,22,220,22,0.1,1,dbo:FootballLeagueSeason in c_e and (e, dbp:continentalcup4Qualifiers, ""@en) in G => 'The championship' in l_e
0.9,300,30,30,1,0.1,dbo:FootballLeagueSeason in c_e and (e, dbp:prevseason, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'August 2012 and' in l_e
0.9,25,250,25,0.1,1,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Segunda_División_de_Chile_(1952–1995)) in G => 'Segunda' in l_e
0.9,28,280,28,0.1,1,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Honduran_Liga_Nacional_de_Ascenso) in G => 'Nacional' in l_e
0.9,26,260,26,0.1,1,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:League_of_Ireland_First_Division) in G => 'Ireland' in l_e
0.9,270,27,27,1,0.1,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, "Premier Division"@en) in G => 'from London East' in l_e
0.9,270,27,27,1,0.1,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, "Premier Division"@en) in G => 'Isthmian League which' in l_e
0.9,270,27,27,1,0.1,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, "Premier Division"@en) in G => 'London East and' in l_e
0.9,270,27,27,1,0.1,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, "Premier Division"@en) in G => 'and amateur clubs from London' in l_e
0.9,270,27,27,1,0.1,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, "Premier Division"@en) in G => 'clubs from London East and' in l_e
0.9,270,27,27,1,0.1,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, "Premier Division"@en) in G => 'the Isthmian League which is' in l_e
0.9,270,27,27,1,0.1,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, "Premier Division"@en) in G => 'from London East and South' in l_e
0.9,270,27,27,1,0.1,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, "Premier Division"@en) in G => 'of the Isthmian League which' in l_e
0.9,270,27,27,1,0.1,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, "Premier Division"@en) in G => 'London East and South East' in l_e
0.9,270,27,27,1,0.1,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, "Premier Division"@en) in G => 'amateur clubs from London East' in l_e
0.9,270,27,27,1,0.1,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, "Premier Division"@en) in G => 'Isthmian League which is an' in l_e
0.9,270,27,27,1,0.1,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, "Premier Division"@en) in G => 'London East' in l_e
