value,supA,supB,supAB,condBA,condAB,string
0.979166666666667,48,47,47,1,0.979166666666667,dbo:President in c_e and 'of Ecuador' in l_e => (e, dbp:title, dbr:President_of_Ecuador) in G
0.96,25,25,24,0.96,0.96,dbo:President in c_e and 'Chilean' in l_e => (e, dbo:birthPlace, dbr:Chile) in G
0.959183673469388,49,47,47,1,0.959183673469388,dbo:President in c_e and 'Ecuador' in l_e => (e, dbp:title, dbr:President_of_Ecuador) in G
0.957446808510638,47,45,45,1,0.957446808510638,dbo:President in c_e and 'Sierra' in l_e => (e, dbp:nationality, "Sierra Leonean"@en) in G
0.956521739130435,23,22,22,1,0.956521739130435,dbo:President in c_e and 'of the Camogie' in l_e => (e, dbp:office, "President of the Camogie Association"@en) in G
0.956521739130435,23,22,22,1,0.956521739130435,dbo:President in c_e and 'the Camogie Association' in l_e => (e, dbp:office, "President of the Camogie Association"@en) in G
0.956521739130435,23,22,22,1,0.956521739130435,dbo:President in c_e and 'the Camogie' in l_e => (e, dbp:office, "President of the Camogie Association"@en) in G
0.956521739130435,23,22,22,1,0.956521739130435,dbo:President in c_e and 'Camogie Association' in l_e => (e, dbp:office, "President of the Camogie Association"@en) in G
0.956521739130435,23,22,22,1,0.956521739130435,dbo:President in c_e and 'of the Camogie Association' in l_e => (e, dbp:office, "President of the Camogie Association"@en) in G
0.956521739130435,23,22,22,1,0.956521739130435,dbo:President in c_e and 'Camogie' in l_e => (e, dbp:office, "President of the Camogie Association"@en) in G
0.956521739130435,23,22,22,1,0.956521739130435,dbo:President in c_e and 'the Camogie Association' in l_e => (e, dbo:orderInOffice, "President of the Camogie Association") in G
0.956521739130435,23,22,22,1,0.956521739130435,dbo:President in c_e and 'of the Camogie' in l_e => (e, dbo:orderInOffice, "President of the Camogie Association") in G
0.956521739130435,23,22,22,1,0.956521739130435,dbo:President in c_e and 'of the Camogie Association' in l_e => (e, dbo:orderInOffice, "President of the Camogie Association") in G
0.956521739130435,23,22,22,1,0.956521739130435,dbo:President in c_e and 'Camogie Association' in l_e => (e, dbo:orderInOffice, "President of the Camogie Association") in G
0.956521739130435,23,22,22,1,0.956521739130435,dbo:President in c_e and 'the Camogie' in l_e => (e, dbo:orderInOffice, "President of the Camogie Association") in G
0.956521739130435,23,22,22,1,0.956521739130435,dbo:President in c_e and 'Camogie' in l_e => (e, dbo:orderInOffice, "President of the Camogie Association") in G
0.954545454545455,21,22,21,0.954545454545455,1,dbo:President in c_e and 'president of the Camogie Association' in l_e => (e, dbp:office, "President of the Camogie Association"@en) in G
0.954545454545455,21,22,21,0.954545454545455,1,dbo:President in c_e and 'president of the Camogie' in l_e => (e, dbp:office, "President of the Camogie Association"@en) in G
0.954545454545455,21,22,21,0.954545454545455,1,dbo:President in c_e and 'president of the Camogie Association' in l_e => (e, dbo:orderInOffice, "President of the Camogie Association") in G
0.954545454545455,21,22,21,0.954545454545455,1,dbo:President in c_e and 'president of the Camogie' in l_e => (e, dbo:orderInOffice, "President of the Camogie Association") in G
0.928571428571429,28,28,26,0.928571428571429,0.928571428571429,dbo:President in c_e and 'of Panama' in l_e => (e, dbp:title, dbr:List_of_heads_of_state_of_Panama) in G
0.88,23,25,22,0.88,0.956521739130435,dbo:President in c_e and 'a Chilean' in l_e => (e, dbo:birthPlace, dbr:Chile) in G
0.88,23,25,22,0.88,0.956521739130435,dbo:President in c_e and 'was a Chilean' in l_e => (e, dbo:birthPlace, dbr:Chile) in G
0.88,25,23,22,0.956521739130435,0.88,dbo:President in c_e and 'Chilean' in l_e => (e, dbp:birthPlace, dbr:Chile) in G
0.872340425531915,42,47,41,0.872340425531915,0.976190476190476,dbo:President in c_e and 'President of Ecuador' in l_e => (e, dbp:title, dbr:President_of_Ecuador) in G
0.869565217391304,23,23,20,0.869565217391304,0.869565217391304,dbo:President in c_e and 'was a Chilean' in l_e => (e, dbp:birthPlace, dbr:Chile) in G
0.869565217391304,23,23,20,0.869565217391304,0.869565217391304,dbo:President in c_e and 'a Chilean' in l_e => (e, dbp:birthPlace, dbr:Chile) in G
0.84375,32,28,27,0.964285714285714,0.84375,dbo:President in c_e and 'Panama' in l_e => (e, dbp:title, dbr:List_of_heads_of_state_of_Panama) in G
0.84,22,25,21,0.84,0.954545454545455,dbo:President in c_e and 'of Chile' in l_e => (e, dbo:birthPlace, dbr:Chile) in G
0.833333333333333,24,22,20,0.909090909090909,0.833333333333333,dbo:President in c_e and 'of Guatemala' in l_e => (e, dbp:title, dbr:President_of_Guatemala) in G
0.826086956521739,22,23,19,0.826086956521739,0.863636363636364,dbo:President in c_e and 'of Chile' in l_e => (e, dbp:birthPlace, dbr:Chile) in G
0.823529411764706,51,46,42,0.91304347826087,0.823529411764706,dbo:President in c_e and 'of Bolivia' in l_e => (e, dbo:birthPlace, dbr:Bolivia) in G
0.822222222222222,39,45,37,0.822222222222222,0.948717948717949,dbo:President in c_e and 'Sierra Leonean' in l_e => (e, dbp:nationality, "Sierra Leonean"@en) in G
0.822222222222222,38,45,37,0.822222222222222,0.973684210526316,dbo:President in c_e and 'Sierra Leone' in l_e => (e, dbp:nationality, "Sierra Leonean"@en) in G
0.822222222222222,39,45,37,0.822222222222222,0.948717948717949,dbo:President in c_e and 'Leone' in l_e => (e, dbp:nationality, "Sierra Leonean"@en) in G
0.822222222222222,39,45,37,0.822222222222222,0.948717948717949,dbo:President in c_e and 'Leonean' in l_e => (e, dbp:nationality, "Sierra Leonean"@en) in G
0.821428571428571,24,28,23,0.821428571428571,0.958333333333333,dbo:President in c_e and 'President of Panama' in l_e => (e, dbp:title, dbr:List_of_heads_of_state_of_Panama) in G
0.818181818181818,22,20,18,0.9,0.818181818181818,dbo:President in c_e and 'of Chile' in l_e => (e, dbp:title, dbr:President_of_Chile) in G
0.818181818181818,22,22,18,0.818181818181818,0.818181818181818,dbo:President in c_e and 'President of Guatemala' in l_e => (e, dbp:title, dbr:President_of_Guatemala) in G
0.8125,16,16,13,0.8125,0.8125,dbo:President in c_e and 'of the Philippines' in l_e => (e, dbp:title, dbr:Governor-General_of_the_Philippines) in G
0.807692307692308,26,22,21,0.954545454545455,0.807692307692308,dbo:President in c_e and 'Guatemala' in l_e => (e, dbp:title, dbr:President_of_Guatemala) in G
0.8,15,15,12,0.8,0.8,dbo:President in c_e and 'Venezuelan' in l_e => (e, dbp:title, dbr:President_of_Venezuela) in G
0.8,55,46,44,0.956521739130435,0.8,dbo:President in c_e and 'Bolivia' in l_e => (e, dbo:birthPlace, dbr:Bolivia) in G
0.8,15,15,12,0.8,0.8,dbo:President in c_e and 'President of Venezuela' in l_e => (e, dbo:orderInOffice, "President of Venezuela") in G
0.8,15,15,12,0.8,0.8,dbo:President in c_e and 'President of Venezuela' in l_e => (e, dbp:order, dbr:President_of_Venezuela) in G
0.777777777777778,27,27,21,0.777777777777778,0.777777777777778,dbo:President in c_e and 'of Mexico' in l_e => (e, dbp:nationality, "Mexican"@en) in G
0.764705882352941,31,34,26,0.764705882352941,0.838709677419355,dbo:President in c_e and 'Hungary' in l_e => (e, dbp:title, dbr:Prime_Minister_of_Hungary) in G
0.764705882352941,51,48,39,0.8125,0.764705882352941,dbo:President in c_e and 'Iranian' in l_e => (e, dbo:birthPlace, dbr:Iran) in G
0.763157894736842,38,33,29,0.878787878787879,0.763157894736842,dbo:President in c_e and 'of Colombia' in l_e => (e, dbp:nationality, dbr:Colombians) in G
0.763157894736842,38,33,29,0.878787878787879,0.763157894736842,dbo:President in c_e and 'of Colombia' in l_e => (e, dbo:nationality, dbr:Colombian_people) in G
0.761904761904762,21,19,16,0.842105263157895,0.761904761904762,dbo:President in c_e and 'President of Paraguay' in l_e => (e, dbp:title, dbr:President_of_Paraguay) in G
0.76,25,20,19,0.95,0.76,dbo:President in c_e and 'Chilean' in l_e => (e, dbp:title, dbr:President_of_Chile) in G
