value,supA,supB,supAB,condBA,condAB,string
0.953488372093023,207,43,41,0.953488372093023,0.198067632850242,dbo:PlayboyPlaymate in c_e and 'Playmate of the' in l_e => exists s : (s, dbp:pmoyPreceded, e) in G
0.953488372093023,218,43,41,0.953488372093023,0.188073394495413,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e => exists s : (s, dbp:pmoyPreceded, e) in G
0.953488372093023,207,43,41,0.953488372093023,0.198067632850242,dbo:PlayboyPlaymate in c_e and 'Playmate of' in l_e => exists s : (s, dbp:pmoyPreceded, e) in G
0.948717948717949,218,39,37,0.948717948717949,0.169724770642202,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e => exists s : (s, dbp:pmoySucceeded, e) in G
0.948717948717949,207,39,37,0.948717948717949,0.178743961352657,dbo:PlayboyPlaymate in c_e and 'Playmate of the' in l_e => exists s : (s, dbp:pmoySucceeded, e) in G
0.948717948717949,207,39,37,0.948717948717949,0.178743961352657,dbo:PlayboyPlaymate in c_e and 'Playmate of' in l_e => exists s : (s, dbp:pmoySucceeded, e) in G
0.945945945945946,37,109,35,0.321100917431193,0.945945945945946,dbo:PlayboyPlaymate in c_e and 'names its Playmate of' in l_e => exists s : (s, dbp:succeeded, e) in G
0.945945945945946,37,109,35,0.321100917431193,0.945945945945946,dbo:PlayboyPlaymate in c_e and 'its Playmate of the' in l_e => exists s : (s, dbp:succeeded, e) in G
0.945945945945946,37,109,35,0.321100917431193,0.945945945945946,dbo:PlayboyPlaymate in c_e and 'magazine names its Playmate' in l_e => exists s : (s, dbp:succeeded, e) in G
0.945945945945946,37,109,35,0.321100917431193,0.945945945945946,dbo:PlayboyPlaymate in c_e and 'Playboy magazine names its' in l_e => exists s : (s, dbp:succeeded, e) in G
0.945945945945946,37,109,35,0.321100917431193,0.945945945945946,dbo:PlayboyPlaymate in c_e and 'magazine names its Playmate of' in l_e => exists s : (s, dbp:succeeded, e) in G
0.945945945945946,37,109,35,0.321100917431193,0.945945945945946,dbo:PlayboyPlaymate in c_e and 'its Playmate of the Month' in l_e => exists s : (s, dbp:succeeded, e) in G
0.945945945945946,37,109,35,0.321100917431193,0.945945945945946,dbo:PlayboyPlaymate in c_e and 'Playboy magazine names its Playmate' in l_e => exists s : (s, dbp:succeeded, e) in G
0.945945945945946,37,109,35,0.321100917431193,0.945945945945946,dbo:PlayboyPlaymate in c_e and 'names its Playmate of the' in l_e => exists s : (s, dbp:succeeded, e) in G
0.945945945945946,37,109,35,0.321100917431193,0.945945945945946,dbo:PlayboyPlaymate in c_e and 'names its' in l_e => exists s : (s, dbp:succeeded, e) in G
0.945945945945946,37,109,35,0.321100917431193,0.945945945945946,dbo:PlayboyPlaymate in c_e and 'its Playmate' in l_e => exists s : (s, dbp:succeeded, e) in G
0.945945945945946,37,109,35,0.321100917431193,0.945945945945946,dbo:PlayboyPlaymate in c_e and 'magazine names its' in l_e => exists s : (s, dbp:succeeded, e) in G
0.945945945945946,37,109,35,0.321100917431193,0.945945945945946,dbo:PlayboyPlaymate in c_e and 'names its Playmate' in l_e => exists s : (s, dbp:succeeded, e) in G
0.945945945945946,37,109,35,0.321100917431193,0.945945945945946,dbo:PlayboyPlaymate in c_e and 'its Playmate of' in l_e => exists s : (s, dbp:succeeded, e) in G
0.935185185185185,218,108,101,0.935185185185185,0.463302752293578,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e => exists s : (s, dbp:preceded, e) in G
0.925925925925926,203,108,100,0.925925925925926,0.492610837438424,dbo:PlayboyPlaymate in c_e and 'Playmate of the Month' in l_e => exists s : (s, dbp:preceded, e) in G
0.925925925925926,207,108,100,0.925925925925926,0.483091787439614,dbo:PlayboyPlaymate in c_e and 'Playmate of' in l_e => exists s : (s, dbp:preceded, e) in G
0.925925925925926,204,108,100,0.925925925925926,0.490196078431373,dbo:PlayboyPlaymate in c_e and 'the Month' in l_e => exists s : (s, dbp:preceded, e) in G
0.925925925925926,203,108,100,0.925925925925926,0.492610837438424,dbo:PlayboyPlaymate in c_e and 'of the Month' in l_e => exists s : (s, dbp:preceded, e) in G
0.925925925925926,207,108,100,0.925925925925926,0.483091787439614,dbo:PlayboyPlaymate in c_e and 'Playmate of the' in l_e => exists s : (s, dbp:preceded, e) in G
0.925925925925926,204,108,100,0.925925925925926,0.490196078431373,dbo:PlayboyPlaymate in c_e and 'Month' in l_e => exists s : (s, dbp:preceded, e) in G
0.912280701754386,218,57,52,0.912280701754386,0.238532110091743,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e => exists s : (s, dbo:predecessor, e) in G
0.899082568807339,218,109,98,0.899082568807339,0.44954128440367,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e => exists s : (s, dbp:succeeded, e) in G
0.898148148148148,204,108,97,0.898148148148148,0.475490196078431,dbo:PlayboyPlaymate in c_e and 'Playboy' in l_e => exists s : (s, dbp:preceded, e) in G
0.894736842105263,203,57,51,0.894736842105263,0.251231527093596,dbo:PlayboyPlaymate in c_e and 'of the Month' in l_e => exists s : (s, dbo:predecessor, e) in G
0.894736842105263,207,57,51,0.894736842105263,0.246376811594203,dbo:PlayboyPlaymate in c_e and 'Playmate of the' in l_e => exists s : (s, dbo:predecessor, e) in G
0.894736842105263,204,57,51,0.894736842105263,0.25,dbo:PlayboyPlaymate in c_e and 'Month' in l_e => exists s : (s, dbo:predecessor, e) in G
0.894736842105263,204,57,51,0.894736842105263,0.25,dbo:PlayboyPlaymate in c_e and 'the Month' in l_e => exists s : (s, dbo:predecessor, e) in G
0.894736842105263,207,57,51,0.894736842105263,0.246376811594203,dbo:PlayboyPlaymate in c_e and 'Playmate of' in l_e => exists s : (s, dbo:predecessor, e) in G
0.894736842105263,203,57,51,0.894736842105263,0.251231527093596,dbo:PlayboyPlaymate in c_e and 'Playmate of the Month' in l_e => exists s : (s, dbo:predecessor, e) in G
0.891891891891892,37,108,33,0.305555555555556,0.891891891891892,dbo:PlayboyPlaymate in c_e and 'magazine names its Playmate' in l_e => exists s : (s, dbp:preceded, e) in G
0.891891891891892,37,108,33,0.305555555555556,0.891891891891892,dbo:PlayboyPlaymate in c_e and 'names its Playmate of' in l_e => exists s : (s, dbp:preceded, e) in G
