value,supA,supB,supAB,condBA,condAB,string
0.891756869275604,1197,126,122,0.968253968253968,0.101921470342523,dbo:Cardinal in c_e and exists p : (e, p, "Cardinal"@en) in G => 'was a Roman Catholic' in l_e
0.889258950874271,1197,129,125,0.968992248062015,0.104427736006683,dbo:Cardinal in c_e and exists p : (e, p, "Cardinal"@en) in G => 'was a Roman' in l_e
0.885095753538718,1197,134,130,0.970149253731343,0.108604845446951,dbo:Cardinal in c_e and exists p : (e, p, "Cardinal"@en) in G => 'a Roman Catholic' in l_e
0.884272997032641,1004,110,103,0.936363636363636,0.102589641434263,dbo:Cardinal in c_e and exists p : (e, p, dbr:Cardinal_(Catholic_Church)) in G => 'Church He served as Archbishop' in l_e
0.882859603789836,126,1151,116,0.100781928757602,0.920634920634921,dbo:Cardinal in c_e and exists p : (e, p, dbr:Pope_Paul_VI) in G => 'Catholic' in l_e
0.882597835137385,1197,137,133,0.970802919708029,0.111111111111111,dbo:Cardinal in c_e and exists p : (e, p, "Cardinal"@en) in G => 'a Roman' in l_e
0.880474452554744,1091,126,121,0.96031746031746,0.110907424381302,dbo:Cardinal in c_e and exists p : (e, p, dbr:Catholic_Church) in G => 'was a Roman Catholic' in l_e
0.877928483353884,90,802,81,0.100997506234414,0.9,dbo:Cardinal in c_e and exists p : (e, p, "none"@en) in G => 'Church' in l_e
0.876811594202899,1091,123,110,0.894308943089431,0.100824931255729,dbo:Cardinal in c_e and exists p : (e, p, dbr:Catholic_Church) in G => 'an Italian Cardinal of the' in l_e
0.876811594202899,1091,123,110,0.894308943089431,0.100824931255729,dbo:Cardinal in c_e and exists p : (e, p, dbr:Catholic_Church) in G => 'an Italian Cardinal of' in l_e
0.876138433515483,1091,129,122,0.945736434108527,0.111824014665445,dbo:Cardinal in c_e and exists p : (e, p, dbr:Catholic_Church) in G => 'was a Roman' in l_e
0.875905797101449,1091,124,111,0.895161290322581,0.101741521539872,dbo:Cardinal in c_e and exists p : (e, p, dbr:Catholic_Church) in G => 'Italian Cardinal of' in l_e
0.875905797101449,1091,124,111,0.895161290322581,0.101741521539872,dbo:Cardinal in c_e and exists p : (e, p, dbr:Catholic_Church) in G => 'Italian Cardinal of the' in l_e
0.875616979269497,1004,117,108,0.923076923076923,0.107569721115538,dbo:Cardinal in c_e and exists p : (e, p, dbr:Cardinal_(Catholic_Church)) in G => 'He served as Archbishop of' in l_e
0.875616979269497,1004,117,108,0.923076923076923,0.107569721115538,dbo:Cardinal in c_e and exists p : (e, p, dbr:Cardinal_(Catholic_Church)) in G => 'He served as Archbishop' in l_e
0.872516556291391,1197,143,132,0.923076923076923,0.110275689223058,dbo:Cardinal in c_e and exists p : (e, p, "Cardinal"@en) in G => 'Roman Catholic cardinal' in l_e
0.872379216043756,1091,134,128,0.955223880597015,0.117323556370302,dbo:Cardinal in c_e and exists p : (e, p, dbr:Catholic_Church) in G => 'a Roman Catholic' in l_e
0.871959026888604,90,771,80,0.103761348897536,0.888888888888889,dbo:Cardinal in c_e and exists p : (e, p, "none"@en) in G => 'Catholic Church' in l_e
0.868550368550369,95,802,83,0.103491271820449,0.873684210526316,dbo:Cardinal in c_e and exists p : (e, p, dbr:Pope_Benedict_XVI) in G => 'Church' in l_e
0.868217054263566,763,91,80,0.879120879120879,0.104849279161206,dbo:Cardinal in c_e and exists p : (e, p, ""@en) in G => 'Prefect of the' in l_e
0.868061874431301,1091,137,129,0.941605839416058,0.118240146654445,dbo:Cardinal in c_e and exists p : (e, p, dbr:Catholic_Church) in G => 'a Roman' in l_e
0.867986798679868,1197,145,130,0.896551724137931,0.108604845446951,dbo:Cardinal in c_e and exists p : (e, p, "Cardinal"@en) in G => 'was an Italian Cardinal' in l_e
0.866315789473684,934,111,95,0.855855855855856,0.101713062098501,dbo:Cardinal in c_e and exists p : (e, p, dbr:His_Eminence) in G => 'Catholic Church who served' in l_e
0.864516129032258,763,93,81,0.870967741935484,0.106159895150721,dbo:Cardinal in c_e and exists p : (e, p, ""@en) in G => 'Prefect of' in l_e
0.86421052631579,934,113,97,0.858407079646018,0.103854389721627,dbo:Cardinal in c_e and exists p : (e, p, dbr:His_Eminence) in G => 'Church who served' in l_e
0.862407862407862,1197,144,120,0.833333333333333,0.100250626566416,dbo:Cardinal in c_e and exists p : (e, p, "Cardinal"@en) in G => 'by Pope' in l_e
0.861728395061728,1197,150,132,0.88,0.110275689223058,dbo:Cardinal in c_e and exists p : (e, p, "Cardinal"@en) in G => 'an Italian Cardinal' in l_e
0.861182519280206,763,93,78,0.838709677419355,0.102228047182176,dbo:Cardinal in c_e and exists p : (e, p, ""@en) in G => 'the Holy' in l_e
0.861146496815287,95,771,81,0.105058365758755,0.852631578947368,dbo:Cardinal in c_e and exists p : (e, p, dbr:Pope_Benedict_XVI) in G => 'Catholic Church' in l_e
0.860645161290323,763,96,84,0.875,0.110091743119266,dbo:Cardinal in c_e and exists p : (e, p, ""@en) in G => 'Congregation for' in l_e
0.860082304526749,1197,152,134,0.881578947368421,0.111946532999165,dbo:Cardinal in c_e and exists p : (e, p, "Cardinal"@en) in G => 'Italian Cardinal' in l_e
0.859605911330049,1197,150,129,0.86,0.107769423558897,dbo:Cardinal in c_e and exists p : (e, p, "Cardinal"@en) in G => 'bishop' in l_e
0.858947368421053,934,118,102,0.864406779661017,0.109207708779443,dbo:Cardinal in c_e and exists p : (e, p, dbr:His_Eminence) in G => 'was an Italian Cardinal of' in l_e
0.858695652173913,1091,143,130,0.909090909090909,0.119156736938588,dbo:Cardinal in c_e and exists p : (e, p, dbr:Catholic_Church) in G => 'Roman Catholic cardinal' in l_e
0.858668857847165,1197,152,132,0.868421052631579,0.110275689223058,dbo:Cardinal in c_e and exists p : (e, p, "Cardinal"@en) in G => 'Roman Catholic Church He served' in l_e
0.858247422680412,763,97,84,0.865979381443299,0.110091743119266,dbo:Cardinal in c_e and exists p : (e, p, ""@en) in G => 'Prefect' in l_e
0.856864654333009,1004,124,101,0.814516129032258,0.100597609561753,dbo:Cardinal in c_e and exists p : (e, p, dbr:Cardinal_(Catholic_Church)) in G => 'Italian Cardinal of' in l_e
0.856864654333009,1004,124,101,0.814516129032258,0.100597609561753,dbo:Cardinal in c_e and exists p : (e, p, dbr:Cardinal_(Catholic_Church)) in G => 'Italian Cardinal of the' in l_e
