value,supA,supB,supAB,condBA,condAB,string
0.591836734693878,34,49,29,0.591836734693878,0.852941176470588,dbo:Organisation in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.55,35,40,22,0.55,0.628571428571429,dbo:Organisation in c_e and 'in 2015 the' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.55,30,40,22,0.55,0.733333333333333,dbo:Organisation in c_e and '2015 the number' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.55,30,40,22,0.55,0.733333333333333,dbo:Organisation in c_e and 'in 2015 the number of' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.55,30,40,22,0.55,0.733333333333333,dbo:Organisation in c_e and '2015 the number of' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.55,30,40,22,0.55,0.733333333333333,dbo:Organisation in c_e and 'in 2015 the number' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.525,36,40,21,0.525,0.583333333333333,dbo:Organisation in c_e and 'Their Bon-gwan is' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.525,36,40,21,0.525,0.583333333333333,dbo:Organisation in c_e and 'Bon-gwan is in' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.525,36,40,21,0.525,0.583333333333333,dbo:Organisation in c_e and 'Their Bon-gwan is in' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.525,36,40,21,0.525,0.583333333333333,dbo:Organisation in c_e and 'Bon-gwan is' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.511111111111111,45,40,23,0.575,0.511111111111111,dbo:Organisation in c_e and 'clan was' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.507936507936508,63,40,32,0.8,0.507936507936508,dbo:Organisation in c_e and 'According to the research' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.507246376811594,69,40,35,0.875,0.507246376811594,dbo:Organisation in c_e and 'Korean clans Their' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.507246376811594,69,40,35,0.875,0.507246376811594,dbo:Organisation in c_e and 'clans Their Bon-gwan' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.507246376811594,69,40,35,0.875,0.507246376811594,dbo:Organisation in c_e and 'Korean clans Their Bon-gwan' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.507246376811594,69,40,35,0.875,0.507246376811594,dbo:Organisation in c_e and 'clans Their' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.5,31,38,19,0.5,0.612903225806452,dbo:Organisation in c_e and 'ruled' in l_e => exists o : (e, dbp:finalRuler, o) in G
0.5,64,40,32,0.8,0.5,dbo:Organisation in c_e and 'Their founder was' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.5,35,40,20,0.5,0.571428571428571,dbo:Organisation in c_e and 'founder was who' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.5,44,40,22,0.55,0.5,dbo:Organisation in c_e and 'Province According to the research' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.5,33,40,20,0.5,0.606060606060606,dbo:Organisation in c_e and 'is one of the Korean' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.5,33,40,20,0.5,0.606060606060606,dbo:Organisation in c_e and 'Korean clans Their Bon-gwan is' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.5,33,40,20,0.5,0.606060606060606,dbo:Organisation in c_e and 'clans Their Bon-gwan is in' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.5,33,40,20,0.5,0.606060606060606,dbo:Organisation in c_e and 'clans Their Bon-gwan is' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.5,34,40,20,0.5,0.588235294117647,dbo:Organisation in c_e and 'Their founder was who' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.5,70,40,35,0.875,0.5,dbo:Organisation in c_e and 'clan Korean' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.5,72,40,36,0.9,0.5,dbo:Organisation in c_e and 'Their Bon-gwan' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.5,70,40,35,0.875,0.5,dbo:Organisation in c_e and 'Korean clans' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.5,64,40,32,0.8,0.5,dbo:Organisation in c_e and 'Their founder' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.493150684931507,73,40,36,0.9,0.493150684931507,dbo:Organisation in c_e and 'Bon-gwan' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.492307692307692,65,40,32,0.8,0.492307692307692,dbo:Organisation in c_e and 'of the Korean clans Their' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.492307692307692,65,40,32,0.8,0.492307692307692,dbo:Organisation in c_e and 'the Korean clans Their Bon-gwan' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.492307692307692,65,40,32,0.8,0.492307692307692,dbo:Organisation in c_e and 'the Korean clans Their' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.48936170212766,47,40,23,0.575,0.48936170212766,dbo:Organisation in c_e and 'Province According to' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.48936170212766,47,40,23,0.575,0.48936170212766,dbo:Organisation in c_e and 'Province According' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.488888888888889,45,40,22,0.55,0.488888888888889,dbo:Organisation in c_e and 'Province According to the' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.486111111111111,72,40,35,0.875,0.486111111111111,dbo:Organisation in c_e and 'clans' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.484848484848485,66,40,32,0.8,0.484848484848485,dbo:Organisation in c_e and 'the Korean clans' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.484848484848485,66,40,32,0.8,0.484848484848485,dbo:Organisation in c_e and 'one of the Korean clans' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.484848484848485,66,40,32,0.8,0.484848484848485,dbo:Organisation in c_e and 'of the Korean clans' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.484848484848485,66,40,32,0.8,0.484848484848485,dbo:Organisation in c_e and 'one of the Korean' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.477611940298507,67,40,32,0.8,0.477611940298507,dbo:Organisation in c_e and 'to the research' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.475,30,40,19,0.475,0.633333333333333,dbo:Organisation in c_e and 'the research held' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.475,30,40,19,0.475,0.633333333333333,dbo:Organisation in c_e and 'research held in' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.475,30,40,19,0.475,0.633333333333333,dbo:Organisation in c_e and 'According to the research held' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.475,30,40,19,0.475,0.633333333333333,dbo:Organisation in c_e and 'to the research held in' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.475,30,40,19,0.475,0.633333333333333,dbo:Organisation in c_e and 'to the research held' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.475,30,40,19,0.475,0.633333333333333,dbo:Organisation in c_e and 'the research held in' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.475,30,40,19,0.475,0.633333333333333,dbo:Organisation in c_e and 'research held' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.475,32,40,19,0.475,0.59375,dbo:Organisation in c_e and 'Goryeo' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.470588235294118,68,40,32,0.8,0.470588235294118,dbo:Organisation in c_e and 'founder was' in l_e => exists o : (e, dbp:connectedMembers, o) in G
