value,supA,supB,supAB,condBA,condAB,string
0.764705882352941,235,272,208,0.764705882352941,0.885106382978723,dbo:ScreenWriter in c_e and exists o : (e, dbp:deathDate, o) in G => 'was an American' in l_e
0.752808988764045,495,534,402,0.752808988764045,0.812121212121212,dbo:ScreenWriter in c_e and exists o : (e, dbp:name, o) in G => 'screenwriter' in l_e
0.731617647058823,226,272,199,0.731617647058823,0.880530973451327,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathDate, o) in G => 'was an American' in l_e
0.731617647058823,223,272,199,0.731617647058823,0.89237668161435,dbo:ScreenWriter in c_e and exists o : (e, dbp:deathPlace, o) in G => 'was an American' in l_e
0.727941176470588,222,272,198,0.727941176470588,0.891891891891892,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathYear, o) in G => 'was an American' in l_e
0.725,495,600,435,0.725,0.878787878787879,dbo:ScreenWriter in c_e and exists o : (e, dbp:name, o) in G => 'an American' in l_e
0.722852512155592,495,617,446,0.722852512155592,0.901010101010101,dbo:ScreenWriter in c_e and exists o : (e, dbp:name, o) in G => 'American' in l_e
0.693693693693694,222,193,154,0.797927461139896,0.693693693693694,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathYear, o) in G => 'was an American screenwriter' in l_e
0.690582959641256,223,193,154,0.797927461139896,0.690582959641256,dbo:ScreenWriter in c_e and exists o : (e, dbp:deathPlace, o) in G => 'was an American screenwriter' in l_e
0.677902621722846,441,534,362,0.677902621722846,0.820861678004535,dbo:ScreenWriter in c_e and exists o : (e, foaf:name, o) in G => 'screenwriter' in l_e
0.676595744680851,235,193,159,0.823834196891192,0.676595744680851,dbo:ScreenWriter in c_e and exists o : (e, dbp:deathDate, o) in G => 'was an American screenwriter' in l_e
0.672566371681416,226,193,152,0.787564766839378,0.672566371681416,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathDate, o) in G => 'was an American screenwriter' in l_e
0.658333333333333,441,600,395,0.658333333333333,0.895691609977324,dbo:ScreenWriter in c_e and exists o : (e, foaf:name, o) in G => 'an American' in l_e
