value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:MixedMartialArtsEvent in c_e and 'T-Mobile Arena' in l_e => (e, dbp:venue, dbr:T-Mobile_Arena) in G
1,15,15,15,1,1,dbo:MixedMartialArtsEvent in c_e and 'T-Mobile' in l_e => (e, dbp:venue, dbr:T-Mobile_Arena) in G
1,15,15,15,1,1,dbo:MixedMartialArtsEvent in c_e and 'T-Mobile' in l_e => (e, dbo:location, dbr:T-Mobile_Arena) in G
1,15,15,15,1,1,dbo:MixedMartialArtsEvent in c_e and 'T-Mobile Arena' in l_e => (e, dbo:location, dbr:T-Mobile_Arena) in G
1,15,15,15,1,1,dbo:MixedMartialArtsEvent in c_e and 'Fighting Championship MFC' in l_e => (e, dbp:promotion, dbr:Maximum_Fighting_Championship) in G
1,15,15,15,1,1,dbo:MixedMartialArtsEvent in c_e and 'Maximum Fighting Championship' in l_e => (e, dbp:promotion, dbr:Maximum_Fighting_Championship) in G
1,15,15,15,1,1,dbo:MixedMartialArtsEvent in c_e and 'Maximum Fighting Championship MFC' in l_e => (e, dbp:promotion, dbr:Maximum_Fighting_Championship) in G
1,15,15,15,1,1,dbo:MixedMartialArtsEvent in c_e and 'Maximum Fighting' in l_e => (e, dbp:promotion, dbr:Maximum_Fighting_Championship) in G
1,15,15,15,1,1,dbo:MixedMartialArtsEvent in c_e and 'Championship MFC' in l_e => (e, dbp:promotion, dbr:Maximum_Fighting_Championship) in G
1,15,15,15,1,1,dbo:MixedMartialArtsEvent in c_e and 'Maximum' in l_e => (e, dbp:promotion, dbr:Maximum_Fighting_Championship) in G
1,41,41,41,1,1,dbo:MixedMartialArtsEvent in c_e and 'W.A.K.O' in l_e => (e, dbp:promotion, dbr:World_Association_of_Kickboxing_Organizations) in G
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'Walki' in l_e => (e, dbp:promotion, dbr:Konfrontacja_Sztuk_Walki) in G
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'Konfrontacja' in l_e => (e, dbp:promotion, dbr:Konfrontacja_Sztuk_Walki) in G
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'Sztuk' in l_e => (e, dbp:promotion, dbr:Konfrontacja_Sztuk_Walki) in G
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'of the Konfrontacja Sztuk' in l_e => (e, dbp:promotion, dbr:Konfrontacja_Sztuk_Walki) in G
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'Sztuk Walki a mixed' in l_e => (e, dbp:promotion, dbr:Konfrontacja_Sztuk_Walki) in G
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'Konfrontacja Sztuk Walki a' in l_e => (e, dbp:promotion, dbr:Konfrontacja_Sztuk_Walki) in G
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'history of the Konfrontacja' in l_e => (e, dbp:promotion, dbr:Konfrontacja_Sztuk_Walki) in G
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'promotion based in Poland' in l_e => (e, dbp:promotion, dbr:Konfrontacja_Sztuk_Walki) in G
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'Walki a mixed martial' in l_e => (e, dbp:promotion, dbr:Konfrontacja_Sztuk_Walki) in G
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'the Konfrontacja Sztuk Walki' in l_e => (e, dbp:promotion, dbr:Konfrontacja_Sztuk_Walki) in G
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'Sztuk Walki' in l_e => (e, dbp:promotion, dbr:Konfrontacja_Sztuk_Walki) in G
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'Walki a' in l_e => (e, dbp:promotion, dbr:Konfrontacja_Sztuk_Walki) in G
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'the Konfrontacja' in l_e => (e, dbp:promotion, dbr:Konfrontacja_Sztuk_Walki) in G
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'in Poland' in l_e => (e, dbp:promotion, dbr:Konfrontacja_Sztuk_Walki) in G
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'Konfrontacja Sztuk' in l_e => (e, dbp:promotion, dbr:Konfrontacja_Sztuk_Walki) in G
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'with KSW' in l_e => (e, dbp:promotion, dbr:Konfrontacja_Sztuk_Walki) in G
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'Konfrontacja Sztuk Walki' in l_e => (e, dbp:promotion, dbr:Konfrontacja_Sztuk_Walki) in G
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'Sztuk Walki a' in l_e => (e, dbp:promotion, dbr:Konfrontacja_Sztuk_Walki) in G
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'based in Poland' in l_e => (e, dbp:promotion, dbr:Konfrontacja_Sztuk_Walki) in G
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'Walki a mixed' in l_e => (e, dbp:promotion, dbr:Konfrontacja_Sztuk_Walki) in G
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'of the Konfrontacja' in l_e => (e, dbp:promotion, dbr:Konfrontacja_Sztuk_Walki) in G
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'the Konfrontacja Sztuk' in l_e => (e, dbp:promotion, dbr:Konfrontacja_Sztuk_Walki) in G
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'Walki a mixed martial arts' in l_e => (e, dbp:promotion, dbr:Konfrontacja_Sztuk_Walki) in G
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'arts promotion based in Poland' in l_e => (e, dbp:promotion, dbr:Konfrontacja_Sztuk_Walki) in G
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'the history of the Konfrontacja' in l_e => (e, dbp:promotion, dbr:Konfrontacja_Sztuk_Walki) in G
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'Konfrontacja Sztuk Walki a mixed' in l_e => (e, dbp:promotion, dbr:Konfrontacja_Sztuk_Walki) in G
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'the Konfrontacja Sztuk Walki a' in l_e => (e, dbp:promotion, dbr:Konfrontacja_Sztuk_Walki) in G
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'Sztuk Walki a mixed martial' in l_e => (e, dbp:promotion, dbr:Konfrontacja_Sztuk_Walki) in G
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'history of the Konfrontacja Sztuk' in l_e => (e, dbp:promotion, dbr:Konfrontacja_Sztuk_Walki) in G
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'of the Konfrontacja Sztuk Walki' in l_e => (e, dbp:promotion, dbr:Konfrontacja_Sztuk_Walki) in G
1,41,41,41,1,1,dbo:MixedMartialArtsEvent in c_e and 'professional bodybuilding competition' in l_e => (e, dbp:promotion, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
1,41,41,41,1,1,dbo:MixedMartialArtsEvent in c_e and 'bodybuilding' in l_e => (e, dbp:promotion, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
1,41,41,41,1,1,dbo:MixedMartialArtsEvent in c_e and 'IFBB' in l_e => (e, dbp:promotion, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
1,41,41,41,1,1,dbo:MixedMartialArtsEvent in c_e and 'professional bodybuilding' in l_e => (e, dbp:promotion, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
1,41,41,41,1,1,dbo:MixedMartialArtsEvent in c_e and 'an IFBB' in l_e => (e, dbp:promotion, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
1,41,41,41,1,1,dbo:MixedMartialArtsEvent in c_e and 'bodybuilding competition' in l_e => (e, dbp:promotion, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.975609756097561,40,41,40,0.975609756097561,1,dbo:MixedMartialArtsEvent in c_e and 'championships' in l_e => (e, dbp:promotion, dbr:World_Association_of_Kickboxing_Organizations) in G
0.972222222222222,36,36,35,0.972222222222222,0.972222222222222,dbo:MixedMartialArtsEvent in c_e and 'Mandalay Bay' in l_e => (e, dbp:venue, dbr:Mandalay_Bay_Events_Center) in G
0.972222222222222,36,36,35,0.972222222222222,0.972222222222222,dbo:MixedMartialArtsEvent in c_e and 'Mandalay' in l_e => (e, dbp:venue, dbr:Mandalay_Bay_Events_Center) in G
0.967741935483871,30,31,30,0.967741935483871,1,dbo:MixedMartialArtsEvent in c_e and 'Mandalay Bay Events' in l_e => (e, dbo:location, dbr:Mandalay_Bay_Events_Center) in G
0.967741935483871,30,31,30,0.967741935483871,1,dbo:MixedMartialArtsEvent in c_e and 'Bay Events Center' in l_e => (e, dbo:location, dbr:Mandalay_Bay_Events_Center) in G
