value,supA,supB,supAB,condBA,condAB,string
0.672794117647059,136,47,47,1,0.345588235294118,dbo:Noble in c_e and (e, dbp:warning, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Polish' in l_e(c,p,so)
0.610294117647059,136,30,30,1,0.220588235294118,dbo:Noble in c_e and (e, dbp:warning, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'death' in l_e(c,p,os)
0.606617647058823,136,29,29,1,0.213235294117647,dbo:Noble in c_e and (e, dbp:warning, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'until his death' in l_e(c,p,os)
0.606617647058823,136,29,29,1,0.213235294117647,dbo:Noble in c_e and (e, dbp:warning, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'his death' in l_e(c,p,os)
0.59874213836478,53,15,14,0.933333333333333,0.264150943396226,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:House_of_Hesse) in G => 'Landgrave' in l_e(c,p,so)
0.592592592592593,27,21,14,0.666666666666667,0.518518518518518,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Přemyslid_dynasty) in G => ' dynasty. ' in l_e(c,p,os)
0.59,34,25,17,0.68,0.5,dbo:Noble in c_e and (e, dbo:title, "Lord"@en) in G => 'nobleman' in l_e(c,p,so)
0.576470588235294,34,15,12,0.8,0.352941176470588,dbo:Noble in c_e and (e, dbo:title, "Lord"@en) in G => 'a Portuguese nobleman' in l_e(c,p,so)
0.576470588235294,34,15,12,0.8,0.352941176470588,dbo:Noble in c_e and (e, dbo:title, "Lord"@en) in G => 'Portuguese nobleman' in l_e(c,p,so)
0.576470588235294,34,15,12,0.8,0.352941176470588,dbo:Noble in c_e and (e, dbo:title, "Lord"@en) in G => 'was a Portuguese nobleman' in l_e(c,p,so)
0.573529411764706,34,17,13,0.764705882352941,0.382352941176471,dbo:Noble in c_e and (e, dbo:title, "Lord"@en) in G => 'Portuguese' in l_e(c,p,so)
0.573529411764706,34,17,13,0.764705882352941,0.382352941176471,dbo:Noble in c_e and (e, dbo:title, "Lord"@en) in G => 'was a Portuguese' in l_e(c,p,so)
0.573529411764706,34,17,13,0.764705882352941,0.382352941176471,dbo:Noble in c_e and (e, dbo:title, "Lord"@en) in G => 'a Portuguese' in l_e(c,p,so)
0.555147058823529,136,15,15,1,0.110294117647059,dbo:Noble in c_e and (e, dbp:warning, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'c. ' in l_e(c,p,so)
0.475146198830409,27,38,15,0.394736842105263,0.555555555555556,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Přemyslid_dynasty) in G => 'dynasty' in l_e(c,p,os)
0.474137931034483,26,29,13,0.448275862068966,0.5,dbo:Noble in c_e and (e, dbp:title, "Lord"@en) in G => 'nobleman' in l_e(c,p,so)
0.47008547008547,26,18,10,0.555555555555556,0.384615384615385,dbo:Noble in c_e and (e, dbp:title, "Lord"@en) in G => 'a Portuguese' in l_e(c,p,so)
0.47008547008547,26,18,10,0.555555555555556,0.384615384615385,dbo:Noble in c_e and (e, dbp:title, "Lord"@en) in G => 'Portuguese' in l_e(c,p,so)
0.47008547008547,26,18,10,0.555555555555556,0.384615384615385,dbo:Noble in c_e and (e, dbp:title, "Lord"@en) in G => 'was a Portuguese' in l_e(c,p,so)
0.310240963855422,20,83,10,0.120481927710843,0.5,dbo:Noble in c_e and (e, dbp:title, dbr:Counts_and_dukes_of_Rethel) in G => 'Count of' in l_e(c,p,so)
0.304945054945055,20,91,10,0.10989010989011,0.5,dbo:Noble in c_e and (e, dbp:title, dbr:Counts_and_dukes_of_Rethel) in G => 'Count' in l_e(c,p,so)
0.295125164690382,66,46,16,0.347826086956522,0.242424242424242,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:House_of_Mecklenburg) in G => 'Duke of' in l_e(c,p,so)
0.281212121212121,66,50,16,0.32,0.242424242424242,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:House_of_Mecklenburg) in G => 'Duke' in l_e(c,p,so)
0.275592672413793,64,29,11,0.379310344827586,0.171875,dbo:Noble in c_e and (e, dbp:title, dbr:Duchy_of_Silesia) in G => 'the eldest son' in l_e(c,p,so)
0.275592672413793,64,29,11,0.379310344827586,0.171875,dbo:Noble in c_e and (e, dbp:title, dbr:Duchy_of_Silesia) in G => 'the eldest son of' in l_e(c,p,so)
0.275592672413793,64,29,11,0.379310344827586,0.171875,dbo:Noble in c_e and (e, dbp:title, dbr:Duchy_of_Silesia) in G => 'was the eldest son' in l_e(c,p,so)
0.275592672413793,64,29,11,0.379310344827586,0.171875,dbo:Noble in c_e and (e, dbp:title, dbr:Duchy_of_Silesia) in G => 'was the eldest son of' in l_e(c,p,so)
0.269270833333333,64,30,11,0.366666666666667,0.171875,dbo:Noble in c_e and (e, dbp:title, dbr:Duchy_of_Silesia) in G => 'was the eldest' in l_e(c,p,so)
0.269270833333333,64,30,11,0.366666666666667,0.171875,dbo:Noble in c_e and (e, dbp:title, dbr:Duchy_of_Silesia) in G => 'eldest son of' in l_e(c,p,so)
0.269270833333333,64,30,11,0.366666666666667,0.171875,dbo:Noble in c_e and (e, dbp:title, dbr:Duchy_of_Silesia) in G => 'eldest son' in l_e(c,p,so)
0.269270833333333,64,30,11,0.366666666666667,0.171875,dbo:Noble in c_e and (e, dbp:title, dbr:Duchy_of_Silesia) in G => 'the eldest' in l_e(c,p,so)
0.26715158045977,64,174,25,0.14367816091954,0.390625,dbo:Noble in c_e and (e, dbp:title, dbr:Duchy_of_Silesia) in G => 'son of' in l_e(c,p,so)
0.26335685483871,64,31,11,0.354838709677419,0.171875,dbo:Noble in c_e and (e, dbp:title, dbr:Duchy_of_Silesia) in G => 'eldest' in l_e(c,p,so)
0.217307692307692,65,48,12,0.25,0.184615384615385,dbo:Noble in c_e and (e, dbp:title, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 1st' in l_e(c,p,so)
0.21396697902722,54,83,14,0.168674698795181,0.259259259259259,dbo:Noble in c_e and (e, dbp:title, dbr:House_of_Nassau) in G => 'Count of' in l_e(c,p,so)
0.206552706552707,54,91,14,0.153846153846154,0.259259259259259,dbo:Noble in c_e and (e, dbp:title, dbr:House_of_Nassau) in G => 'Count' in l_e(c,p,so)
0.203361344537815,51,70,12,0.171428571428571,0.235294117647059,dbo:Noble in c_e and (e, dbp:title, dbr:Duchy_of_Brunswick-Lüneburg) in G => 'Duke of' in l_e(c,p,so)
0.203361344537815,51,70,12,0.171428571428571,0.235294117647059,dbo:Noble in c_e and (e, dbp:title, dbr:Duchy_of_Brunswick-Lüneburg) in G => 'Duke' in l_e(c,p,so)
0.186655162496405,122,114,22,0.192982456140351,0.180327868852459,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:House_of_Nassau) in G => 'Count' in l_e(c,p,so)
0.184350132625995,104,174,24,0.137931034482759,0.230769230769231,dbo:Noble in c_e and (e, dbp:title, "SILESIA"@en) in G => 'son of' in l_e(c,p,so)
0.173770491803279,122,90,18,0.2,0.147540983606557,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:House_of_Nassau) in G => 'Count of' in l_e(c,p,so)
0.122208436724566,104,93,12,0.129032258064516,0.115384615384615,dbo:Noble in c_e and (e, dbp:title, "SILESIA"@en) in G => 'until his death' in l_e(c,p,os)
0.108112475759535,104,119,12,0.100840336134454,0.115384615384615,dbo:Noble in c_e and (e, dbp:title, "SILESIA"@en) in G => 'his death' in l_e(c,p,os)
