value,supA,supB,supAB,condBA,condAB,string
0.287046632124352,576,389,277,0.712082262210797,0.480902777777778,dbo:Model in c_e and 'actress' in l_e => exists s : (s, dbo:starring, e) in G
0.250863060989643,576,293,218,0.744027303754266,0.378472222222222,dbo:Model in c_e and 'actress' in l_e => exists s : (s, dbp:starring, e) in G
0.245901639344262,25,36,15,0.416666666666667,0.6,dbo:Model in c_e and 'Victoria's Secret Angel' in l_e => exists s : (s, dbp:caption, e) in G
0.241935483870968,26,36,15,0.416666666666667,0.576923076923077,dbo:Model in c_e and 'Secret Angel' in l_e => exists s : (s, dbp:caption, e) in G
0.238095238095238,27,36,15,0.416666666666667,0.555555555555556,dbo:Model in c_e and 'Angel' in l_e => exists s : (s, dbp:caption, e) in G
0.210526315789474,21,36,12,0.333333333333333,0.571428571428571,dbo:Model in c_e and 'a Victoria's Secret Angel' in l_e => exists s : (s, dbp:caption, e) in G
0.205882352941176,21,47,14,0.297872340425532,0.666666666666667,dbo:Model in c_e and 'daughter of' in l_e => exists s : (s, dbo:child, e) in G
0.202898550724638,22,47,14,0.297872340425532,0.636363636363636,dbo:Model in c_e and 'daughter' in l_e => exists s : (s, dbo:child, e) in G
0.2,24,36,12,0.333333333333333,0.5,dbo:Model in c_e and 'a Victoria's' in l_e => exists s : (s, dbp:caption, e) in G
0.2,24,36,12,0.333333333333333,0.5,dbo:Model in c_e and 'a Victoria's Secret' in l_e => exists s : (s, dbp:caption, e) in G
0.176470588235294,189,389,102,0.262210796915167,0.53968253968254,dbo:Model in c_e and 'actress and' in l_e => exists s : (s, dbo:starring, e) in G
0.172199170124481,189,293,83,0.283276450511945,0.439153439153439,dbo:Model in c_e and 'actress and' in l_e => exists s : (s, dbp:starring, e) in G
0.171414038657172,1577,389,337,0.866323907455013,0.213696892834496,dbo:Model in c_e and 'born' in l_e => exists s : (s, dbo:starring, e) in G
0.158730158730159,16,47,10,0.212765957446809,0.625,dbo:Model in c_e and 'the daughter' in l_e => exists s : (s, dbo:child, e) in G
0.158730158730159,16,47,10,0.212765957446809,0.625,dbo:Model in c_e and 'the daughter of' in l_e => exists s : (s, dbo:child, e) in G
0.156451612903226,231,389,97,0.249357326478149,0.41991341991342,dbo:Model in c_e and 'and actress' in l_e => exists s : (s, dbo:starring, e) in G
0.15625,89,71,25,0.352112676056338,0.280898876404494,dbo:Model in c_e and 'host' in l_e => exists s : (s, dbo:presenter, e) in G
0.15506772536198,1752,389,332,0.853470437017995,0.189497716894977,dbo:Model in c_e and 'model' in l_e => exists s : (s, dbo:starring, e) in G
0.149892933618844,545,389,140,0.359897172236504,0.256880733944954,dbo:Model in c_e and 'model and' in l_e => exists s : (s, dbo:starring, e) in G
0.1484375,92,36,19,0.527777777777778,0.206521739130435,dbo:Model in c_e and 'Victoria's Secret' in l_e => exists s : (s, dbp:caption, e) in G
0.147286821705426,93,36,19,0.527777777777778,0.204301075268817,dbo:Model in c_e and 'Victoria's' in l_e => exists s : (s, dbp:caption, e) in G
0.142857142857143,97,36,19,0.527777777777778,0.195876288659794,dbo:Model in c_e and 'Secret' in l_e => exists s : (s, dbp:caption, e) in G
