value,supA,supB,supAB,condBA,condAB,string
0.487804878048781,21,20,20,1,0.952380952380952,dbo:Park in c_e and exists o : (e, dbp:numbered, o) in G => 'is a tea' in l_e
0.480463096960926,347,344,332,0.965116279069767,0.956772334293948,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'provincial park' in l_e
0.479710144927536,346,344,331,0.962209302325581,0.956647398843931,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'provincial park' in l_e
0.479076479076479,347,346,332,0.959537572254335,0.956772334293948,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'provincial' in l_e
0.479076479076479,349,344,332,0.965116279069767,0.951289398280802,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'provincial park' in l_e
0.478448275862069,347,349,333,0.954154727793696,0.959654178674352,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'Provincial Park' in l_e
0.478323699421965,346,346,331,0.956647398843931,0.956647398843931,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'provincial' in l_e
0.477697841726619,346,349,332,0.951289398280802,0.959537572254335,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'Provincial Park' in l_e
0.477697841726619,349,346,332,0.959537572254335,0.951289398280802,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'provincial' in l_e
0.477077363896848,349,349,333,0.954154727793696,0.954154727793696,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'Provincial Park' in l_e
0.476394849785408,346,353,333,0.943342776203966,0.96242774566474,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'Columbia Canada' in l_e
0.476394849785408,346,353,333,0.943342776203966,0.96242774566474,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'British Columbia Canada' in l_e
0.476388888888889,346,374,343,0.917112299465241,0.991329479768786,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'British Columbia' in l_e
0.476190476190476,21,21,20,0.952380952380952,0.952380952380952,dbo:Park in c_e and exists o : (e, dbp:numbered, o) in G => 'Darjeeling' in l_e
0.476190476190476,22,20,20,1,0.909090909090909,dbo:Park in c_e and exists o : (e, dbp:labelOffsetX, o) in G => 'is a tea' in l_e
0.475783475783476,347,355,334,0.940845070422535,0.962536023054755,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'Provincial' in l_e
0.475728155339806,347,374,343,0.917112299465241,0.988472622478386,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'British Columbia' in l_e
0.475714285714286,347,353,333,0.943342776203966,0.959654178674352,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'British Columbia Canada' in l_e
0.475714285714286,347,353,333,0.943342776203966,0.959654178674352,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'Columbia Canada' in l_e
0.475035663338088,346,355,333,0.938028169014084,0.96242774566474,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'Provincial' in l_e
0.475,21,19,19,1,0.904761904761905,dbo:Park in c_e and exists o : (e, dbp:numbered, o) in G => 'Darjeeling district' in l_e
0.475,21,19,19,1,0.904761904761905,dbo:Park in c_e and exists o : (e, dbp:numbered, o) in G => 'Tea Estate' in l_e
0.475,21,19,19,1,0.904761904761905,dbo:Park in c_e and exists o : (e, dbp:numbered, o) in G => 'Estate is a tea' in l_e
0.475,21,19,19,1,0.904761904761905,dbo:Park in c_e and exists o : (e, dbp:numbered, o) in G => 'a tea garden in' in l_e
0.475,21,19,19,1,0.904761904761905,dbo:Park in c_e and exists o : (e, dbp:numbered, o) in G => 'is a tea garden' in l_e
0.475,21,19,19,1,0.904761904761905,dbo:Park in c_e and exists o : (e, dbp:numbered, o) in G => 'Tea Estate is a' in l_e
0.475,21,19,19,1,0.904761904761905,dbo:Park in c_e and exists o : (e, dbp:numbered, o) in G => 'is a tea garden in' in l_e
0.475,21,19,19,1,0.904761904761905,dbo:Park in c_e and exists o : (e, dbp:numbered, o) in G => 'Estate is a tea garden' in l_e
0.475,21,19,19,1,0.904761904761905,dbo:Park in c_e and exists o : (e, dbp:numbered, o) in G => 'Tea Estate is a tea' in l_e
0.475,21,19,19,1,0.904761904761905,dbo:Park in c_e and exists o : (e, dbp:numbered, o) in G => 'tea garden in' in l_e
0.475,21,19,19,1,0.904761904761905,dbo:Park in c_e and exists o : (e, dbp:numbered, o) in G => 'Darjeeling district in' in l_e
