value,supA,supB,supAB,condBA,condAB,string
1,390,1312,390,0.297256097560976,1,dbo:RacingDriver in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
1,331,1312,331,0.252286585365854,1,dbo:RacingDriver in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
1,317,1312,317,0.241615853658537,1,dbo:RacingDriver in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
1,181,1312,181,0.137957317073171,1,dbo:RacingDriver in c_e and ' racing driver. ' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
1,693,1312,693,0.528201219512195,1,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
1,51,215,51,0.237209302325581,1,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:championships, o) in G
1,861,2337,861,0.368421052631579,1,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
1,365,2337,365,0.156183140778776,1,dbo:RacingDriver in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,324,2337,324,0.138639281129653,1,dbo:RacingDriver in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,311,2337,311,0.133076593923834,1,dbo:RacingDriver in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,261,2443,261,0.10683585755219,1,dbo:RacingDriver in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
1,299,2443,299,0.122390503479329,1,dbo:RacingDriver in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
1,251,2443,251,0.102742529676627,1,dbo:RacingDriver in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
1,655,2443,655,0.268112975849366,1,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
1,1288,2615,1288,0.492543021032505,1,dbo:RacingDriver in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,1499,2615,1499,0.573231357552581,1,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,361,2615,361,0.138049713193117,1,dbo:RacingDriver in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,371,2615,371,0.141873804971319,1,dbo:RacingDriver in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,441,2615,441,0.168642447418738,1,dbo:RacingDriver in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,167,879,167,0.189988623435722,1,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:fastestLaps, o) in G
1,216,1217,216,0.177485620377979,1,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:poles, o) in G
1,153,1272,153,0.120283018867925,1,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:carNumber, o) in G
1,1485,2546,1485,0.583267871170464,1,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
1,1275,2546,1275,0.500785545954438,1,dbo:RacingDriver in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
1,361,2546,361,0.141791044776119,1,dbo:RacingDriver in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
1,439,2546,439,0.172427336999214,1,dbo:RacingDriver in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
1,371,2546,371,0.145718774548311,1,dbo:RacingDriver in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
1,869,2218,869,0.391794409377818,1,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
1,493,2218,493,0.222272317403066,1,dbo:RacingDriver in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
1,578,2218,578,0.260595130748422,1,dbo:RacingDriver in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
1,474,2218,474,0.21370604147881,1,dbo:RacingDriver in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
1,236,2218,236,0.106402164111812,1,dbo:RacingDriver in c_e and ' racing driver. ' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
1,51,250,51,0.204,1,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:podiums, o) in G
1,273,1463,273,0.186602870813397,1,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:wins, o) in G
1,42,261,42,0.160919540229885,1,dbo:RacingDriver in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,35,236,35,0.148305084745763,1,dbo:RacingDriver in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
