value,supA,supB,supAB,condBA,condAB,string
0.181818181818182,20,90,20,0.222222222222222,1,dbo:Eukaryote in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:unrankedPhylum, o) in G
0.180487804878049,74,336,74,0.220238095238095,1,dbo:Eukaryote in c_e and 'parasitic' in l_e(c,p,so) => exists o : (e, dbp:unrankedSuperphylum, o) in G
0.178484107579462,73,336,73,0.217261904761905,1,dbo:Eukaryote in c_e and 'of parasitic' in l_e(c,p,so) => exists o : (e, dbp:unrankedSuperphylum, o) in G
0.174311926605505,19,90,19,0.211111111111111,1,dbo:Eukaryote in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:unrankedPhylum, o) in G
0.171201814058957,151,731,151,0.20656634746922,1,dbo:Eukaryote in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.166666666666667,18,90,18,0.2,1,dbo:Eukaryote in c_e and ' is a genus of ' in l_e(c,p,so) => exists o : (e, dbp:unrankedPhylum, o) in G
0.166666666666667,18,90,18,0.2,1,dbo:Eukaryote in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:unrankedPhylum, o) in G
0.166666666666667,18,90,18,0.2,1,dbo:Eukaryote in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:unrankedPhylum, o) in G
0.166666666666667,18,90,18,0.2,1,dbo:Eukaryote in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:unrankedPhylum, o) in G
0.166666666666667,18,90,18,0.2,1,dbo:Eukaryote in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:unrankedPhylum, o) in G
0.164571428571429,144,731,144,0.196990424076607,1,dbo:Eukaryote in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.161697247706422,141,731,141,0.192886456908345,1,dbo:Eukaryote in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.161697247706422,141,731,141,0.192886456908345,1,dbo:Eukaryote in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.159533073929961,164,864,164,0.189814814814815,1,dbo:Eukaryote in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.155889145496536,135,731,135,0.184678522571819,1,dbo:Eukaryote in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.155889145496536,135,731,135,0.184678522571819,1,dbo:Eukaryote in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.152941176470588,156,864,156,0.180555555555556,1,dbo:Eukaryote in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.148768472906404,151,864,151,0.174768518518519,1,dbo:Eukaryote in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.148768472906404,151,864,151,0.174768518518519,1,dbo:Eukaryote in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.143706640237859,145,864,145,0.167824074074074,1,dbo:Eukaryote in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.143706640237859,145,864,145,0.167824074074074,1,dbo:Eukaryote in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.13986013986014,20,123,20,0.16260162601626,1,dbo:Eukaryote in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbp:subphylum, o) in G
0.13986013986014,20,123,20,0.16260162601626,1,dbo:Eukaryote in c_e and 'family of' in l_e(c,p,so) => exists o : (e, dbp:subphylum, o) in G
0.138059701492537,46,222,37,0.166666666666667,0.804347826086957,dbo:Eukaryote in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.136186770428016,35,222,35,0.157657657657658,1,dbo:Eukaryote in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.134020618556701,52,336,52,0.154761904761905,1,dbo:Eukaryote in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:unrankedSuperphylum, o) in G
0.134020618556701,52,336,52,0.154761904761905,1,dbo:Eukaryote in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:unrankedSuperphylum, o) in G
0.131782945736434,51,336,51,0.151785714285714,1,dbo:Eukaryote in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:unrankedSuperphylum, o) in G
0.131782945736434,51,336,51,0.151785714285714,1,dbo:Eukaryote in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:unrankedSuperphylum, o) in G
0.129411764705882,33,222,33,0.148648648648649,1,dbo:Eukaryote in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.129411764705882,33,222,33,0.148648648648649,1,dbo:Eukaryote in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.129411764705882,33,222,33,0.148648648648649,1,dbo:Eukaryote in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.129411764705882,33,222,33,0.148648648648649,1,dbo:Eukaryote in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.127659574468085,18,123,18,0.146341463414634,1,dbo:Eukaryote in c_e and 'a family of' in l_e(c,p,so) => exists o : (e, dbp:subphylum, o) in G
0.127659574468085,18,123,18,0.146341463414634,1,dbo:Eukaryote in c_e and 'a family' in l_e(c,p,so) => exists o : (e, dbp:subphylum, o) in G
0.125,48,336,48,0.142857142857143,1,dbo:Eukaryote in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:unrankedSuperphylum, o) in G
0.125,48,336,48,0.142857142857143,1,dbo:Eukaryote in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:unrankedSuperphylum, o) in G
0.120418848167539,46,336,46,0.136904761904762,1,dbo:Eukaryote in c_e and 'genus of parasitic' in l_e(c,p,so) => exists o : (e, dbp:unrankedSuperphylum, o) in G
0.118577075098814,31,222,30,0.135135135135135,0.967741935483871,dbo:Eukaryote in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.118404118404118,92,685,92,0.134306569343066,1,dbo:Eukaryote in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.118110236220472,45,336,45,0.133928571428571,1,dbo:Eukaryote in c_e and 'a genus of parasitic' in l_e(c,p,so) => exists o : (e, dbp:unrankedSuperphylum, o) in G
0.115537848605578,29,222,29,0.130630630630631,1,dbo:Eukaryote in c_e and 'the genus' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.115107913669065,16,123,16,0.130081300813008,1,dbo:Eukaryote in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:subphylum, o) in G
0.115107913669065,16,123,16,0.130081300813008,1,dbo:Eukaryote in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:subphylum, o) in G
0.112694300518135,87,685,87,0.127007299270073,1,dbo:Eukaryote in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.111111111111111,42,336,42,0.125,1,dbo:Eukaryote in c_e and 'is a genus of parasitic' in l_e(c,p,so) => exists o : (e, dbp:unrankedSuperphylum, o) in G
0.111111111111111,42,336,42,0.125,1,dbo:Eukaryote in c_e and ' is a genus of parasitic ' in l_e(c,p,so) => exists o : (e, dbp:unrankedSuperphylum, o) in G
0.108695652173913,15,123,15,0.121951219512195,1,dbo:Eukaryote in c_e and 'is a family of' in l_e(c,p,so) => exists o : (e, dbp:subphylum, o) in G
0.108695652173913,15,123,15,0.121951219512195,1,dbo:Eukaryote in c_e and 'is a family' in l_e(c,p,so) => exists o : (e, dbp:subphylum, o) in G
0.0948905109489051,26,248,26,0.104838709677419,1,dbo:Eukaryote in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:binomial, o) in G
0.0915119363395225,69,685,69,0.100729927007299,1,dbo:Eukaryote in c_e and 'genus' in l_e(c,p,os) => exists o : (e, dbp:genus, o) in G
