value,supA,supB,supAB,condBA,condAB,string
0.9,15,150,15,0.1,1,dbo:MixedMartialArtsEvent in c_e and (e, dbp:venue, dbr:T-Mobile_Arena) in G => 'mixed martial arts event produced' in l_e
0.9,15,150,15,0.1,1,dbo:MixedMartialArtsEvent in c_e and (e, dbp:venue, dbr:T-Mobile_Arena) in G => 'arts event produced by the' in l_e
0.9,15,150,15,0.1,1,dbo:MixedMartialArtsEvent in c_e and (e, dbp:venue, dbr:T-Mobile_Arena) in G => 'martial arts event produced by' in l_e
0.9,15,150,15,0.1,1,dbo:MixedMartialArtsEvent in c_e and (e, dbp:venue, dbr:T-Mobile_Arena) in G => 'arts event produced' in l_e
0.9,15,150,15,0.1,1,dbo:MixedMartialArtsEvent in c_e and (e, dbp:venue, dbr:T-Mobile_Arena) in G => 'martial arts event produced' in l_e
0.9,15,150,15,0.1,1,dbo:MixedMartialArtsEvent in c_e and (e, dbp:venue, dbr:T-Mobile_Arena) in G => 'arts event produced by' in l_e
0.9,15,150,15,0.1,1,dbo:MixedMartialArtsEvent in c_e and (e, dbo:location, dbr:T-Mobile_Arena) in G => 'arts event produced by' in l_e
0.9,15,150,15,0.1,1,dbo:MixedMartialArtsEvent in c_e and (e, dbo:location, dbr:T-Mobile_Arena) in G => 'martial arts event produced' in l_e
0.9,15,150,15,0.1,1,dbo:MixedMartialArtsEvent in c_e and (e, dbo:location, dbr:T-Mobile_Arena) in G => 'arts event produced' in l_e
0.9,15,150,15,0.1,1,dbo:MixedMartialArtsEvent in c_e and (e, dbo:location, dbr:T-Mobile_Arena) in G => 'mixed martial arts event produced' in l_e
0.9,15,150,15,0.1,1,dbo:MixedMartialArtsEvent in c_e and (e, dbo:location, dbr:T-Mobile_Arena) in G => 'arts event produced by the' in l_e
0.9,15,150,15,0.1,1,dbo:MixedMartialArtsEvent in c_e and (e, dbo:location, dbr:T-Mobile_Arena) in G => 'martial arts event produced by' in l_e
0.899328859060403,15,149,15,0.100671140939597,1,dbo:MixedMartialArtsEvent in c_e and (e, dbp:totalEvents, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'year' in l_e
0.895705521472393,17,163,17,0.104294478527607,1,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Konfrontacja_Sztuk_Walki) in G => 'promotion' in l_e
