value,supA,supB,supAB,condBA,condAB,string
0.722388955582233,49,34,29,0.852941176470588,0.591836734693878,dbo:Organisation in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.7,40,72,36,0.5,0.9,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'Their Bon-gwan' in l_e
0.696575342465753,40,73,36,0.493150684931507,0.9,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'Bon-gwan' in l_e
0.691123188405797,40,69,35,0.507246376811594,0.875,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'Korean clans Their' in l_e
0.691123188405797,40,69,35,0.507246376811594,0.875,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'clans Their Bon-gwan' in l_e
0.691123188405797,40,69,35,0.507246376811594,0.875,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'Korean clans Their Bon-gwan' in l_e
0.691123188405797,40,69,35,0.507246376811594,0.875,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'clans Their' in l_e
0.6875,40,70,35,0.5,0.875,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'clan Korean' in l_e
0.6875,40,70,35,0.5,0.875,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'Korean clans' in l_e
0.680555555555556,40,72,35,0.486111111111111,0.875,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'clans' in l_e
0.675,40,80,36,0.45,0.9,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'Hanja' in l_e
0.672222222222222,40,81,36,0.444444444444444,0.9,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'clan' in l_e
0.666666666666667,219,73,73,1,0.333333333333333,dbo:Organisation in c_e and exists o : (e, dbp:country, o) in G => 'Bon-gwan' in l_e
0.664383561643836,219,72,72,1,0.328767123287671,dbo:Organisation in c_e and exists o : (e, dbp:country, o) in G => 'Their Bon-gwan' in l_e
0.659817351598174,219,70,70,1,0.319634703196347,dbo:Organisation in c_e and exists o : (e, dbp:country, o) in G => 'clan Korean' in l_e
0.659817351598174,219,70,70,1,0.319634703196347,dbo:Organisation in c_e and exists o : (e, dbp:country, o) in G => 'Korean clans' in l_e
0.657534246575342,219,69,69,1,0.315068493150685,dbo:Organisation in c_e and exists o : (e, dbp:country, o) in G => 'clans Their' in l_e
0.657534246575342,219,69,69,1,0.315068493150685,dbo:Organisation in c_e and exists o : (e, dbp:country, o) in G => 'Korean clans Their Bon-gwan' in l_e
0.657534246575342,219,69,69,1,0.315068493150685,dbo:Organisation in c_e and exists o : (e, dbp:country, o) in G => 'clans Their Bon-gwan' in l_e
0.657534246575342,219,69,69,1,0.315068493150685,dbo:Organisation in c_e and exists o : (e, dbp:country, o) in G => 'Korean clans Their' in l_e
0.655251141552511,219,68,68,1,0.310502283105023,dbo:Organisation in c_e and exists o : (e, dbp:country, o) in G => 'founder was' in l_e
0.65515601217656,219,72,71,0.986111111111111,0.324200913242009,dbo:Organisation in c_e and exists o : (e, dbp:country, o) in G => 'clans' in l_e
0.653968253968254,40,63,32,0.507936507936508,0.8,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'According to the research' in l_e
0.650684931506849,219,66,66,1,0.301369863013699,dbo:Organisation in c_e and exists o : (e, dbp:country, o) in G => 'of the Korean clans' in l_e
0.650684931506849,219,66,66,1,0.301369863013699,dbo:Organisation in c_e and exists o : (e, dbp:country, o) in G => 'one of the Korean' in l_e
0.650684931506849,219,66,66,1,0.301369863013699,dbo:Organisation in c_e and exists o : (e, dbp:country, o) in G => 'one of the Korean clans' in l_e
0.650684931506849,219,66,66,1,0.301369863013699,dbo:Organisation in c_e and exists o : (e, dbp:country, o) in G => 'the Korean clans' in l_e
0.65,40,64,32,0.5,0.8,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'Their founder was' in l_e
0.65,40,64,32,0.5,0.8,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'Their founder' in l_e
0.648401826484018,219,65,65,1,0.296803652968037,dbo:Organisation in c_e and exists o : (e, dbp:country, o) in G => 'the Korean clans Their' in l_e
0.648401826484018,219,65,65,1,0.296803652968037,dbo:Organisation in c_e and exists o : (e, dbp:country, o) in G => 'of the Korean clans Their' in l_e
0.648401826484018,219,65,65,1,0.296803652968037,dbo:Organisation in c_e and exists o : (e, dbp:country, o) in G => 'the Korean clans Their Bon-gwan' in l_e
0.646153846153846,40,65,32,0.492307692307692,0.8,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'of the Korean clans Their' in l_e
0.646153846153846,40,65,32,0.492307692307692,0.8,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'the Korean clans Their Bon-gwan' in l_e
0.646153846153846,40,65,32,0.492307692307692,0.8,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'the Korean clans Their' in l_e
0.646118721461187,219,64,64,1,0.292237442922374,dbo:Organisation in c_e and exists o : (e, dbp:country, o) in G => 'Their founder' in l_e
0.646118721461187,219,64,64,1,0.292237442922374,dbo:Organisation in c_e and exists o : (e, dbp:country, o) in G => 'Their founder was' in l_e
0.643835616438356,219,63,63,1,0.287671232876712,dbo:Organisation in c_e and exists o : (e, dbp:country, o) in G => 'According to the research' in l_e
0.642948717948718,40,78,34,0.435897435897436,0.85,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'the number of' in l_e
0.642651784204296,219,81,76,0.938271604938272,0.34703196347032,dbo:Organisation in c_e and exists o : (e, dbp:country, o) in G => 'clan' in l_e
0.642424242424242,40,66,32,0.484848484848485,0.8,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'the Korean clans' in l_e
0.642424242424242,40,66,32,0.484848484848485,0.8,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'one of the Korean clans' in l_e
0.642424242424242,40,66,32,0.484848484848485,0.8,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'of the Korean clans' in l_e
0.642424242424242,40,66,32,0.484848484848485,0.8,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'one of the Korean' in l_e
0.641666666666667,40,30,22,0.733333333333333,0.55,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => '2015 the number' in l_e
0.641666666666667,40,30,22,0.733333333333333,0.55,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'in 2015 the number of' in l_e
0.641666666666667,40,30,22,0.733333333333333,0.55,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => '2015 the number of' in l_e
0.641666666666667,40,30,22,0.733333333333333,0.55,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'in 2015 the number' in l_e
0.638805970149254,40,67,32,0.477611940298507,0.8,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'to the research' in l_e
0.635294117647059,40,68,32,0.470588235294118,0.8,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'founder was' in l_e
0.630797773654917,49,121,44,0.363636363636364,0.897959183673469,dbo:Organisation in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.625352112676056,40,71,32,0.450704225352113,0.8,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'of the Korean' in l_e
0.622916666666667,219,80,73,0.9125,0.333333333333333,dbo:Organisation in c_e and exists o : (e, dbp:country, o) in G => 'Hanja' in l_e
0.622674418604651,40,86,34,0.395348837209302,0.85,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'the number' in l_e
0.620613223438941,8860,3263,2960,0.907140668096843,0.334085778781038,dbo:Organisation in c_e and exists o : (e, foaf:name, o) in G => 'organization' in l_e
0.618806028311344,8923,3263,2957,0.90622126877107,0.331390787851619,dbo:Organisation in c_e and exists o : (e, dbp:name, o) in G => 'organization' in l_e
0.615473663901215,219,71,66,0.929577464788732,0.301369863013699,dbo:Organisation in c_e and exists o : (e, dbp:country, o) in G => 'of the Korean' in l_e
0.613984870169699,219,67,63,0.940298507462687,0.287671232876712,dbo:Organisation in c_e and exists o : (e, dbp:country, o) in G => 'to the research' in l_e
0.611788617886179,219,82,73,0.890243902439024,0.333333333333333,dbo:Organisation in c_e and exists o : (e, dbp:country, o) in G => 'dynasty' in l_e
0.607894736842105,40,114,36,0.315789473684211,0.9,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'Korean' in l_e
0.607305936073059,219,47,47,1,0.214611872146119,dbo:Organisation in c_e and exists o : (e, dbp:country, o) in G => 'Province According' in l_e
0.607305936073059,219,47,47,1,0.214611872146119,dbo:Organisation in c_e and exists o : (e, dbp:country, o) in G => 'Province According to' in l_e
0.605128205128205,40,78,32,0.41025641025641,0.8,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'the Korean' in l_e
0.602739726027397,219,45,45,1,0.205479452054795,dbo:Organisation in c_e and exists o : (e, dbp:country, o) in G => 'hanja' in l_e
0.602739726027397,219,45,45,1,0.205479452054795,dbo:Organisation in c_e and exists o : (e, dbp:country, o) in G => 'clan was' in l_e
0.602739726027397,219,45,45,1,0.205479452054795,dbo:Organisation in c_e and exists o : (e, dbp:country, o) in G => 'Province According to the' in l_e
0.600456621004566,219,44,44,1,0.200913242009132,dbo:Organisation in c_e and exists o : (e, dbp:country, o) in G => 'Province According to the research' in l_e
0.598469387755102,40,98,34,0.346938775510204,0.85,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'According to the' in l_e
0.589285714285714,40,35,22,0.628571428571429,0.55,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'in 2015 the' in l_e
