value,supA,supB,supAB,condBA,condAB,string
0.896551724137931,145,15,15,1,0.103448275862069,dbo:Album in c_e and exists o : (e, dbp:year, o) in G => 'released in' in l_e(c,p,so)
0.895752895752896,1036,108,108,1,0.104247104247104,dbo:Album in c_e and exists o : (e, dbp:chronology, o) in G => 'American' in l_e(c,p,so)
0.892520947553533,9667,1039,1039,1,0.107479052446467,dbo:Album in c_e and exists o : (e, dbp:released, o) in G => ' was released on ' in l_e(c,p,so)
0.89051094890511,137,15,15,1,0.109489051094891,dbo:Album in c_e and exists o : (e, dbp:class, o) in G => 'the second' in l_e(c,p,so)
0.89051094890511,137,15,15,1,0.109489051094891,dbo:Album in c_e and exists o : (e, dbp:class, o) in G => 'second' in l_e(c,p,so)
0.888030888030888,1036,116,116,1,0.111969111969112,dbo:Album in c_e and exists o : (e, dbp:chronology, o) in G => 'jazz' in l_e(c,p,so)
0.886297376093295,343,39,39,1,0.113702623906706,dbo:Album in c_e and exists o : (e, dbp:language, o) in G => 'album' in l_e(c,p,so)
0.880998080614203,521,62,62,1,0.119001919385797,dbo:Album in c_e and exists o : (e, dbp:certyear, o) in G => 'was released on' in l_e(c,p,so)
0.87762490948588,9667,1183,1183,1,0.12237509051412,dbo:Album in c_e and exists o : (e, dbp:released, o) in G => 'was released on' in l_e(c,p,so)
0.876252453258961,9681,1198,1198,1,0.123747546741039,dbo:Album in c_e and exists o : (e, dbp:label, o) in G => 'was released' in l_e(c,p,so)
0.873320537428023,521,66,66,1,0.126679462571977,dbo:Album in c_e and exists o : (e, dbp:certyear, o) in G => 'released on' in l_e(c,p,so)
0.869452777490431,9667,1262,1262,1,0.130547222509569,dbo:Album in c_e and exists o : (e, dbp:released, o) in G => 'released on' in l_e(c,p,so)
0.865642994241843,521,70,70,1,0.134357005758157,dbo:Album in c_e and exists o : (e, dbp:certyear, o) in G => 'was released' in l_e(c,p,so)
0.861687842165066,9681,1339,1339,1,0.138312157834934,dbo:Album in c_e and exists o : (e, dbp:label, o) in G => 'released' in l_e(c,p,so)
0.855172413793103,145,21,21,1,0.144827586206897,dbo:Album in c_e and exists o : (e, dbp:year, o) in G => 'was released' in l_e(c,p,so)
0.854126679462572,521,76,76,1,0.145873320537428,dbo:Album in c_e and exists o : (e, dbp:certyear, o) in G => 'released' in l_e(c,p,so)
0.846715328467153,137,21,21,1,0.153284671532847,dbo:Album in c_e and exists o : (e, dbp:class, o) in G => 'band' in l_e(c,p,os)
0.844155844155844,231,36,36,1,0.155844155844156,dbo:Album in c_e and exists o : (e, dbp:number, o) in G => 'was released on' in l_e(c,p,so)
0.835587264402087,9391,1544,1544,1,0.164412735597913,dbo:Album in c_e and exists o : (e, dbp:genre, o) in G => 'album by' in l_e(c,p,so)
0.831168831168831,231,39,39,1,0.168831168831169,dbo:Album in c_e and exists o : (e, dbp:number, o) in G => 'released on' in l_e(c,p,so)
0.822510822510823,231,41,41,1,0.177489177489178,dbo:Album in c_e and exists o : (e, dbp:number, o) in G => 'was released' in l_e(c,p,so)
0.813793103448276,145,27,27,1,0.186206896551724,dbo:Album in c_e and exists o : (e, dbp:year, o) in G => 'released' in l_e(c,p,so)
0.805194805194805,231,45,45,1,0.194805194805195,dbo:Album in c_e and exists o : (e, dbp:number, o) in G => 'released' in l_e(c,p,so)
0.804067724416995,9391,1840,1840,1,0.195932275583005,dbo:Album in c_e and exists o : (e, dbp:genre, o) in G => 'album' in l_e(c,p,so)
0.802123552123552,1036,205,205,1,0.197876447876448,dbo:Album in c_e and exists o : (e, dbp:chronology, o) in G => 'is an album by' in l_e(c,p,so)
0.802123552123552,1036,205,205,1,0.197876447876448,dbo:Album in c_e and exists o : (e, dbp:chronology, o) in G => 'an album by' in l_e(c,p,so)
0.79900693079549,9667,1943,1943,1,0.20099306920451,dbo:Album in c_e and exists o : (e, dbp:released, o) in G => 'was released' in l_e(c,p,so)
0.792471042471042,1036,215,215,1,0.207528957528958,dbo:Album in c_e and exists o : (e, dbp:chronology, o) in G => 'an album' in l_e(c,p,so)
0.792471042471042,1036,215,215,1,0.207528957528958,dbo:Album in c_e and exists o : (e, dbp:chronology, o) in G => 'is an album' in l_e(c,p,so)
0.790102389078498,586,123,123,1,0.209897610921502,dbo:Album in c_e and exists o : (e, dbp:relyear, o) in G => 'was released on' in l_e(c,p,so)
0.779863481228669,586,129,129,1,0.220136518771331,dbo:Album in c_e and exists o : (e, dbp:relyear, o) in G => 'released on' in l_e(c,p,so)
0.774867007929338,9963,2243,2243,1,0.225132992070661,dbo:Album in c_e and exists o : (e, dbp:artist, o) in G => 'album by' in l_e(c,p,so)
0.767870073445743,9667,2244,2244,1,0.232129926554257,dbo:Album in c_e and exists o : (e, dbp:released, o) in G => 'released' in l_e(c,p,so)
0.745733788395905,586,149,149,1,0.254266211604096,dbo:Album in c_e and exists o : (e, dbp:relyear, o) in G => 'was released' in l_e(c,p,so)
0.734517715547526,9963,2645,2645,1,0.265482284452474,dbo:Album in c_e and exists o : (e, dbp:artist, o) in G => 'album' in l_e(c,p,so)
0.72992700729927,137,37,37,1,0.27007299270073,dbo:Album in c_e and exists o : (e, dbp:class, o) in G => 'studio' in l_e(c,p,so)
0.726962457337884,586,160,160,1,0.273037542662116,dbo:Album in c_e and exists o : (e, dbp:relyear, o) in G => 'released' in l_e(c,p,so)
0.651544401544402,1036,361,361,1,0.348455598455598,dbo:Album in c_e and exists o : (e, dbp:chronology, o) in G => 'album by' in l_e(c,p,so)
0.621621621621622,1036,392,392,1,0.378378378378378,dbo:Album in c_e and exists o : (e, dbp:chronology, o) in G => 'album' in l_e(c,p,so)
