value,supA,supB,supAB,condBA,condAB,string
0.9,16,160,16,0.1,1,dbo:GolfCourse in c_e and 'based just' in l_e => exists o : (e, dbp:website, o) in G
0.9,16,160,16,0.1,1,dbo:GolfCourse in c_e and 'club based just outside' in l_e => exists o : (e, dbp:website, o) in G
0.9,16,160,16,0.1,1,dbo:GolfCourse in c_e and 'golf club based just' in l_e => exists o : (e, dbp:website, o) in G
0.9,16,160,16,0.1,1,dbo:GolfCourse in c_e and 'a golf club based' in l_e => exists o : (e, dbp:website, o) in G
0.9,16,160,16,0.1,1,dbo:GolfCourse in c_e and 'golf club based just outside' in l_e => exists o : (e, dbp:website, o) in G
0.9,16,160,16,0.1,1,dbo:GolfCourse in c_e and 'based just outside' in l_e => exists o : (e, dbp:website, o) in G
0.9,16,160,16,0.1,1,dbo:GolfCourse in c_e and 'club based just' in l_e => exists o : (e, dbp:website, o) in G
0.9,300,30,30,1,0.1,dbo:GolfCourse in c_e and 'golf' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.898058252427185,21,206,21,0.101941747572816,1,dbo:GolfCourse in c_e and 'United States located in' in l_e => exists o : (e, dbp:holes, o) in G
0.898058252427185,21,206,21,0.101941747572816,1,dbo:GolfCourse in c_e and 'States located in' in l_e => exists o : (e, dbp:holes, o) in G
0.89375,17,160,17,0.10625,1,dbo:GolfCourse in c_e and 'club based' in l_e => exists o : (e, dbp:website, o) in G
0.89375,17,160,17,0.10625,1,dbo:GolfCourse in c_e and 'golf club based' in l_e => exists o : (e, dbp:website, o) in G
0.89010989010989,273,30,30,1,0.10989010989011,dbo:GolfCourse in c_e and 'Club' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.888888888888889,22,206,21,0.101941747572816,0.954545454545455,dbo:GolfCourse in c_e and 'States located' in l_e => exists o : (e, dbp:holes, o) in G
0.888888888888889,22,206,21,0.101941747572816,0.954545454545455,dbo:GolfCourse in c_e and 'United States located' in l_e => exists o : (e, dbp:holes, o) in G
0.888198757763975,17,160,16,0.1,0.941176470588235,dbo:GolfCourse in c_e and 'Golff' in l_e => exists o : (e, dbp:website, o) in G
0.888198757763975,17,160,16,0.1,0.941176470588235,dbo:GolfCourse in c_e and 'Clwb' in l_e => exists o : (e, dbp:website, o) in G
0.888198757763975,17,160,16,0.1,0.941176470588235,dbo:GolfCourse in c_e and 'Clwb Golff' in l_e => exists o : (e, dbp:website, o) in G
0.888198757763975,17,160,16,0.1,0.941176470588235,dbo:GolfCourse in c_e and 'Welsh Clwb' in l_e => exists o : (e, dbp:website, o) in G
0.888198757763975,17,160,16,0.1,0.941176470588235,dbo:GolfCourse in c_e and 'Welsh Clwb Golff' in l_e => exists o : (e, dbp:website, o) in G
0.88212927756654,262,30,29,0.966666666666667,0.110687022900763,dbo:GolfCourse in c_e and 'Golf' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.878453038674033,20,179,18,0.100558659217877,0.9,dbo:GolfCourse in c_e and 'Welsh' in l_e => exists o : (e, dbp:type, o) in G
