value,supA,supB,supAB,condBA,condAB,string
0.84,25,25,21,0.84,0.84,dbo:CollegeCoach in c_e and (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G => 'coach at Villanova' in l_e
0.82051282051282,36,39,32,0.82051282051282,0.888888888888889,dbo:CollegeCoach in c_e and (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G => 'Washburn University' in l_e
0.80952380952381,36,42,34,0.80952380952381,0.944444444444444,dbo:CollegeCoach in c_e and (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G => 'Washburn' in l_e
0.76,25,19,19,1,0.76,dbo:CollegeCoach in c_e and (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G => 'football coach at Villanova' in l_e
0.736842105263158,17,19,14,0.736842105263158,0.823529411764706,dbo:CollegeCoach in c_e and (dbr:List_of_Delaware_State_Hornets_football_seasons, dbp:name, e) in G => 'at Delaware State' in l_e
0.727272727272727,21,22,16,0.727272727272727,0.761904761904762,dbo:CollegeCoach in c_e and (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G => 'Hays State University' in l_e
0.727272727272727,21,22,16,0.727272727272727,0.761904761904762,dbo:CollegeCoach in c_e and (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G => 'Fort Hays State University' in l_e
0.709677419354839,25,31,22,0.709677419354839,0.88,dbo:CollegeCoach in c_e and (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G => 'at Villanova' in l_e
0.705882352941177,17,15,12,0.8,0.705882352941177,dbo:CollegeCoach in c_e and (dbr:List_of_Delaware_State_Hornets_football_seasons, dbp:name, e) in G => 'at Delaware State University' in l_e
0.695652173913043,16,23,16,0.695652173913043,1,dbo:CollegeCoach in c_e and (dbr:List_of_Eastern_Washington_Eagles_football_seasons, dbp:name, e) in G => 'Eastern Washington' in l_e
0.694444444444444,36,30,25,0.833333333333333,0.694444444444444,dbo:CollegeCoach in c_e and (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G => 'at Washburn' in l_e
0.68,25,17,17,1,0.68,dbo:CollegeCoach in c_e and (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G => 'as Villanova' in l_e
0.68,21,25,17,0.68,0.80952380952381,dbo:CollegeCoach in c_e and (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G => 'Hays State' in l_e
0.68,21,25,17,0.68,0.80952380952381,dbo:CollegeCoach in c_e and (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G => 'Fort Hays' in l_e
0.68,21,25,17,0.68,0.80952380952381,dbo:CollegeCoach in c_e and (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G => 'Fort Hays State' in l_e
0.666666666666667,21,16,14,0.875,0.666666666666667,dbo:CollegeCoach in c_e and (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G => 'in Hays' in l_e
0.666666666666667,21,16,14,0.875,0.666666666666667,dbo:CollegeCoach in c_e and (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G => 'Hays Kansas' in l_e
0.666666666666667,21,16,14,0.875,0.666666666666667,dbo:CollegeCoach in c_e and (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G => 'in Hays Kansas' in l_e
0.64,25,16,16,1,0.64,dbo:CollegeCoach in c_e and (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G => 'Villanova College—now' in l_e
0.64,25,16,16,1,0.64,dbo:CollegeCoach in c_e and (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G => 'known as Villanova' in l_e
0.636363636363636,21,22,14,0.636363636363636,0.666666666666667,dbo:CollegeCoach in c_e and (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G => 'at Fort Hays' in l_e
0.636363636363636,21,22,14,0.636363636363636,0.666666666666667,dbo:CollegeCoach in c_e and (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G => 'at Fort Hays State' in l_e
0.636363636363636,15,22,14,0.636363636363636,0.933333333333333,dbo:CollegeCoach in c_e and (dbr:List_of_Hampden–Sydney_Tigers_football_seasons, dbp:name, e) in G => 'Hampden–Sydney College' in l_e
0.62962962962963,20,27,17,0.62962962962963,0.85,dbo:CollegeCoach in c_e and (dbr:List_of_North_Dakota_Fighting_Hawks_football_seasons, dbp:name, e) in G => 'the University of North Dakota' in l_e
0.625,16,15,10,0.666666666666667,0.625,dbo:CollegeCoach in c_e and (dbr:List_of_Eastern_Washington_Eagles_football_seasons, dbp:name, e) in G => 'Eastern Washington University' in l_e
0.625,16,15,10,0.666666666666667,0.625,dbo:CollegeCoach in c_e and (dbr:List_of_Eastern_Washington_Eagles_football_seasons, dbp:name, e) in G => 'at Eastern Washington' in l_e
