value,supA,supB,supAB,condBA,condAB,string
0.898305084745763,59,247,53,0.214574898785425,0.898305084745763,dbo:RadioHost in c_e and exists s : (s, dbp:presenter, e) in G => 'born' in l_e
0.808823529411765,68,247,55,0.222672064777328,0.808823529411765,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'born' in l_e
0.797297297297297,74,247,59,0.238866396761134,0.797297297297297,dbo:RadioHost in c_e and exists s : (s, dbo:presenter, e) in G => 'born' in l_e
0.790322580645161,62,247,49,0.198380566801619,0.790322580645161,dbo:RadioHost in c_e and exists s : (s, dbp:starring, e) in G => 'born' in l_e
0.758064516129032,62,291,47,0.161512027491409,0.758064516129032,dbo:RadioHost in c_e and exists s : (s, dbp:starring, e) in G => 'radio' in l_e
0.75,68,291,51,0.175257731958763,0.75,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'radio' in l_e
0.745762711864407,59,291,44,0.151202749140893,0.745762711864407,dbo:RadioHost in c_e and exists s : (s, dbp:presenter, e) in G => 'radio' in l_e
0.743243243243243,74,291,55,0.189003436426117,0.743243243243243,dbo:RadioHost in c_e and exists s : (s, dbo:presenter, e) in G => 'radio' in l_e
0.695652173913043,74,23,16,0.695652173913043,0.216216216216216,dbo:RadioHost in c_e and exists s : (s, dbo:presenter, e) in G => 'television presenter' in l_e
0.652173913043478,59,23,15,0.652173913043478,0.254237288135593,dbo:RadioHost in c_e and exists s : (s, dbp:presenter, e) in G => 'television presenter' in l_e
0.6,20,109,12,0.110091743119266,0.6,dbo:RadioHost in c_e and exists s : (s, dbo:narrator, e) in G => 'television' in l_e
0.544117647058823,68,147,37,0.251700680272109,0.544117647058823,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'show' in l_e
0.508474576271186,59,109,30,0.275229357798165,0.508474576271186,dbo:RadioHost in c_e and exists s : (s, dbp:presenter, e) in G => 'television' in l_e
0.5,68,22,11,0.5,0.161764705882353,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'syndicated' in l_e
0.5,62,147,31,0.210884353741497,0.5,dbo:RadioHost in c_e and exists s : (s, dbp:starring, e) in G => 'show' in l_e
0.491525423728814,59,114,29,0.254385964912281,0.491525423728814,dbo:RadioHost in c_e and exists s : (s, dbp:presenter, e) in G => 'presenter' in l_e
0.486486486486487,74,109,36,0.330275229357798,0.486486486486487,dbo:RadioHost in c_e and exists s : (s, dbo:presenter, e) in G => 'television' in l_e
0.482758620689655,68,29,14,0.482758620689655,0.205882352941176,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'co-host' in l_e
0.455882352941176,68,127,31,0.244094488188976,0.455882352941176,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'American' in l_e
0.448275862068966,62,29,13,0.448275862068966,0.209677419354839,dbo:RadioHost in c_e and exists s : (s, dbp:starring, e) in G => 'co-host' in l_e
0.445945945945946,74,114,33,0.289473684210526,0.445945945945946,dbo:RadioHost in c_e and exists s : (s, dbo:presenter, e) in G => 'presenter' in l_e
0.441176470588235,68,108,30,0.277777777777778,0.441176470588235,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'personality' in l_e
0.426470588235294,68,109,29,0.26605504587156,0.426470588235294,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'television' in l_e
0.419354838709677,62,127,26,0.204724409448819,0.419354838709677,dbo:RadioHost in c_e and exists s : (s, dbp:starring, e) in G => 'American' in l_e
0.409090909090909,74,44,18,0.409090909090909,0.243243243243243,dbo:RadioHost in c_e and exists s : (s, dbo:presenter, e) in G => 'and television' in l_e
0.407407407407407,74,27,11,0.407407407407407,0.148648648648649,dbo:RadioHost in c_e and exists s : (s, dbo:presenter, e) in G => 'radio and television' in l_e
0.403225806451613,62,108,25,0.231481481481481,0.403225806451613,dbo:RadioHost in c_e and exists s : (s, dbp:starring, e) in G => 'personality' in l_e
0.403225806451613,62,109,25,0.229357798165138,0.403225806451613,dbo:RadioHost in c_e and exists s : (s, dbp:starring, e) in G => 'television' in l_e
0.397058823529412,68,115,27,0.234782608695652,0.397058823529412,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'an American' in l_e
0.391891891891892,74,147,29,0.197278911564626,0.391891891891892,dbo:RadioHost in c_e and exists s : (s, dbo:presenter, e) in G => 'show' in l_e
0.389830508474576,59,147,23,0.156462585034014,0.389830508474576,dbo:RadioHost in c_e and exists s : (s, dbp:presenter, e) in G => 'show' in l_e
0.387096774193548,62,115,24,0.208695652173913,0.387096774193548,dbo:RadioHost in c_e and exists s : (s, dbp:starring, e) in G => 'an American' in l_e
0.382352941176471,68,34,13,0.382352941176471,0.191176470588235,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'is an American radio' in l_e
0.382352941176471,68,34,13,0.382352941176471,0.191176470588235,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'April' in l_e
0.382352941176471,68,115,26,0.226086956521739,0.382352941176471,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'host' in l_e
0.367647058823529,68,76,25,0.328947368421053,0.367647058823529,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'is an American' in l_e
0.355932203389831,59,115,21,0.182608695652174,0.355932203389831,dbo:RadioHost in c_e and exists s : (s, dbp:presenter, e) in G => 'host' in l_e
0.355932203389831,59,111,21,0.189189189189189,0.355932203389831,dbo:RadioHost in c_e and exists s : (s, dbp:presenter, e) in G => 'Radio' in l_e
