value,supA,supB,supAB,condBA,condAB,string
0.967320261437909,153,1286,148,0.115085536547434,0.967320261437909,dbo:Comedian in c_e and exists s : (s, dbo:executiveProducer, e) in G => 'comedian' in l_e
0.95,20,41,19,0.463414634146341,0.95,dbo:Comedian in c_e and exists s : (s, dbp:footnotes, e) in G => 'a Japanese' in l_e
0.95,20,39,19,0.487179487179487,0.95,dbo:Comedian in c_e and exists s : (s, dbp:footnotes, e) in G => 'is a Japanese' in l_e
0.95,20,44,19,0.431818181818182,0.95,dbo:Comedian in c_e and exists s : (s, dbp:footnotes, e) in G => 'Japanese' in l_e
0.949367088607595,158,1286,150,0.116640746500778,0.949367088607595,dbo:Comedian in c_e and exists s : (s, dbo:voice, e) in G => 'comedian' in l_e
0.948497854077253,233,1286,221,0.171850699844479,0.948497854077253,dbo:Comedian in c_e and exists s : (s, dbp:aux, e) in G => 'comedian' in l_e
0.946666666666667,225,1286,213,0.165629860031104,0.946666666666667,dbo:Comedian in c_e and exists s : (s, dbp:title, e) in G => 'comedian' in l_e
0.943127962085308,211,1286,199,0.154743390357698,0.943127962085308,dbo:Comedian in c_e and exists s : (s, dbp:creator, e) in G => 'comedian' in l_e
0.936708860759494,237,1286,222,0.172628304821151,0.936708860759494,dbo:Comedian in c_e and exists s : (s, dbo:creator, e) in G => 'comedian' in l_e
0.934640522875817,153,1094,143,0.130712979890311,0.934640522875817,dbo:Comedian in c_e and exists s : (s, dbo:executiveProducer, e) in G => 'born' in l_e
0.930232558139535,129,1094,120,0.109689213893967,0.930232558139535,dbo:Comedian in c_e and exists s : (s, dbp:rtitle, e) in G => 'born' in l_e
0.918454935622318,233,1094,214,0.195612431444241,0.918454935622318,dbo:Comedian in c_e and exists s : (s, dbp:aux, e) in G => 'born' in l_e
0.915555555555556,225,1094,206,0.188299817184644,0.915555555555556,dbo:Comedian in c_e and exists s : (s, dbp:title, e) in G => 'born' in l_e
0.914473684210526,304,1286,278,0.216174183514774,0.914473684210526,dbo:Comedian in c_e and exists s : (s, dbo:presenter, e) in G => 'comedian' in l_e
0.91304347826087,207,1286,189,0.14696734059098,0.91304347826087,dbo:Comedian in c_e and exists s : (s, dbo:writer, e) in G => 'comedian' in l_e
0.908963585434174,714,1286,649,0.504665629860031,0.908963585434174,dbo:Comedian in c_e and exists s : (s, dbp:starring, e) in G => 'comedian' in l_e
0.907090464547677,818,1286,742,0.576982892690513,0.907090464547677,dbo:Comedian in c_e and exists s : (s, dbo:starring, e) in G => 'comedian' in l_e
0.905511811023622,127,1094,115,0.105118829981718,0.905511811023622,dbo:Comedian in c_e and exists s : (s, dbo:producer, e) in G => 'born' in l_e
0.904109589041096,219,1286,198,0.153965785381026,0.904109589041096,dbo:Comedian in c_e and exists s : (s, dbo:author, e) in G => 'comedian' in l_e
0.90234375,256,1286,231,0.179626749611198,0.90234375,dbo:Comedian in c_e and exists s : (s, dbp:writer, e) in G => 'comedian' in l_e
0.898305084745763,236,1286,212,0.164852255054432,0.898305084745763,dbo:Comedian in c_e and exists s : (s, dbp:presenter, e) in G => 'comedian' in l_e
0.898026315789474,304,1094,273,0.249542961608775,0.898026315789474,dbo:Comedian in c_e and exists s : (s, dbo:presenter, e) in G => 'born' in l_e
0.894067796610169,236,1094,211,0.192870201096892,0.894067796610169,dbo:Comedian in c_e and exists s : (s, dbp:presenter, e) in G => 'born' in l_e
0.890995260663507,211,1094,188,0.171846435100548,0.890995260663507,dbo:Comedian in c_e and exists s : (s, dbp:creator, e) in G => 'born' in l_e
0.886075949367089,237,1094,210,0.191956124314442,0.886075949367089,dbo:Comedian in c_e and exists s : (s, dbo:creator, e) in G => 'born' in l_e
0.873417721518987,158,1094,138,0.126142595978062,0.873417721518987,dbo:Comedian in c_e and exists s : (s, dbo:voice, e) in G => 'born' in l_e
