value,supA,supB,supAB,condBA,condAB,string
0.896739130434783,184,19,19,1,0.103260869565217,dbo:VolleyballLeague in c_e and exists o : (e, dbp:teams, o) in G => 'Women's Volleyball League' in l_e
0.896739130434783,184,19,19,1,0.103260869565217,dbo:VolleyballLeague in c_e and exists o : (e, dbp:teams, o) in G => 'been awarded every' in l_e
0.896739130434783,184,19,19,1,0.103260869565217,dbo:VolleyballLeague in c_e and exists o : (e, dbp:teams, o) in G => 'have been awarded' in l_e
0.896739130434783,184,19,19,1,0.103260869565217,dbo:VolleyballLeague in c_e and exists o : (e, dbp:teams, o) in G => 'awarded every' in l_e
0.896551724137931,232,24,24,1,0.103448275862069,dbo:VolleyballLeague in c_e and exists o : (e, dbo:participant, o) in G => 'awarded' in l_e
0.896551724137931,232,24,24,1,0.103448275862069,dbo:VolleyballLeague in c_e and exists o : (e, dbo:participant, o) in G => 'international volleyball' in l_e
0.896551724137931,232,24,24,1,0.103448275862069,dbo:VolleyballLeague in c_e and exists o : (e, dbo:participant, o) in G => 'Volleyball Association' in l_e
0.896551724137931,232,24,24,1,0.103448275862069,dbo:VolleyballLeague in c_e and exists o : (e, dbo:participant, o) in G => 'teams of the members' in l_e
0.896551724137931,232,24,24,1,0.103448275862069,dbo:VolleyballLeague in c_e and exists o : (e, dbo:participant, o) in G => 'teams of the members of' in l_e
0.896551724137931,232,24,24,1,0.103448275862069,dbo:VolleyballLeague in c_e and exists o : (e, dbo:participant, o) in G => 'national teams of the members' in l_e
0.896551724137931,232,24,24,1,0.103448275862069,dbo:VolleyballLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'teams of the members' in l_e
0.896551724137931,232,24,24,1,0.103448275862069,dbo:VolleyballLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'teams of the members of' in l_e
0.896551724137931,232,24,24,1,0.103448275862069,dbo:VolleyballLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'national teams of the members' in l_e
0.896551724137931,232,24,24,1,0.103448275862069,dbo:VolleyballLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'annual' in l_e
0.896551724137931,232,24,24,1,0.103448275862069,dbo:VolleyballLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'international volleyball' in l_e
0.896551724137931,232,24,24,1,0.103448275862069,dbo:VolleyballLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'the highest' in l_e
0.896265560165975,241,25,25,1,0.103734439834025,dbo:VolleyballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'national teams of' in l_e
0.896265560165975,241,25,25,1,0.103734439834025,dbo:VolleyballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'It is organized' in l_e
0.896265560165975,241,25,25,1,0.103734439834025,dbo:VolleyballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'club' in l_e
0.896265560165975,241,25,25,1,0.103734439834025,dbo:VolleyballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'de Volleyball' in l_e
0.896265560165975,241,25,25,1,0.103734439834025,dbo:VolleyballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'national teams of the' in l_e
0.896103896103896,154,16,16,1,0.103896103896104,dbo:VolleyballLeague in c_e and exists o : (e, dbp:continent, o) in G => 'won its' in l_e
0.896103896103896,154,16,16,1,0.103896103896104,dbo:VolleyballLeague in c_e and exists o : (e, dbp:continent, o) in G => 'the senior' in l_e
0.896103896103896,154,16,16,1,0.103896103896104,dbo:VolleyballLeague in c_e and exists o : (e, dbp:continent, o) in G => 'contested by the senior' in l_e
0.896103896103896,154,16,16,1,0.103896103896104,dbo:VolleyballLeague in c_e and exists o : (e, dbp:continent, o) in G => 'been awarded every two' in l_e
0.896103896103896,154,16,16,1,0.103896103896104,dbo:VolleyballLeague in c_e and exists o : (e, dbp:continent, o) in G => 'awarded every two years' in l_e
0.896103896103896,154,16,16,1,0.103896103896104,dbo:VolleyballLeague in c_e and exists o : (e, dbp:continent, o) in G => 'have been awarded every two' in l_e
0.896103896103896,154,16,16,1,0.103896103896104,dbo:VolleyballLeague in c_e and exists o : (e, dbp:continent, o) in G => 'been awarded every two years' in l_e
0.896103896103896,154,16,16,1,0.103896103896104,dbo:VolleyballLeague in c_e and exists o : (e, dbp:continent, o) in G => 'by the senior' in l_e
0.896103896103896,154,16,16,1,0.103896103896104,dbo:VolleyballLeague in c_e and exists o : (e, dbp:continent, o) in G => 'awarded every two' in l_e
0.896103896103896,154,16,16,1,0.103896103896104,dbo:VolleyballLeague in c_e and exists o : (e, dbp:continent, o) in G => 'the FIVB Volleyball' in l_e
0.896103896103896,154,16,16,1,0.103896103896104,dbo:VolleyballLeague in c_e and exists o : (e, dbp:continent, o) in G => 'national volleyball teams' in l_e
0.896103896103896,154,16,16,1,0.103896103896104,dbo:VolleyballLeague in c_e and exists o : (e, dbp:continent, o) in G => 'which won its' in l_e
0.894366197183099,142,15,15,1,0.105633802816901,dbo:VolleyballLeague in c_e and exists o : (e, dbo:title, o) in G => 'volleyball competition organized by the' in l_e
0.894366197183099,142,15,15,1,0.105633802816901,dbo:VolleyballLeague in c_e and exists o : (e, dbo:title, o) in G => 'competition organized by the' in l_e
0.894366197183099,142,15,15,1,0.105633802816901,dbo:VolleyballLeague in c_e and exists o : (e, dbo:title, o) in G => 'volleyball competition organized by' in l_e
0.894366197183099,142,15,15,1,0.105633802816901,dbo:VolleyballLeague in c_e and exists o : (e, dbo:title, o) in G => 'competition organized' in l_e
0.894366197183099,142,15,15,1,0.105633802816901,dbo:VolleyballLeague in c_e and exists o : (e, dbo:title, o) in G => 'volleyball competition organized' in l_e
