value,supA,supB,supAB,condBA,condAB,string
0.868852459016394,122,16,16,1,0.131147540983607,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'low-security United States' in l_e(c,p,so)
0.868852459016394,122,16,16,1,0.131147540983607,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'is a low-security' in l_e(c,p,so)
0.868852459016394,122,16,16,1,0.131147540983607,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'a low-security United' in l_e(c,p,so)
0.868852459016394,122,16,16,1,0.131147540983607,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'low-security' in l_e(c,p,so)
0.868852459016394,122,16,16,1,0.131147540983607,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'is a low-security United' in l_e(c,p,so)
0.868852459016394,122,16,16,1,0.131147540983607,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'a low-security United States' in l_e(c,p,so)
0.868852459016394,122,16,16,1,0.131147540983607,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'a low-security' in l_e(c,p,so)
0.868852459016394,122,16,16,1,0.131147540983607,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'low-security United' in l_e(c,p,so)
0.868852459016394,122,16,16,1,0.131147540983607,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'is a low-security United States' in l_e(c,p,so)
0.844262295081967,122,19,19,1,0.155737704918033,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'medium-security United States' in l_e(c,p,so)
0.844262295081967,122,19,19,1,0.155737704918033,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'a medium-security United' in l_e(c,p,so)
0.844262295081967,122,19,19,1,0.155737704918033,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'is a medium-security United' in l_e(c,p,so)
0.844262295081967,122,19,19,1,0.155737704918033,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'a medium-security United States' in l_e(c,p,so)
0.844262295081967,122,19,19,1,0.155737704918033,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'medium-security United' in l_e(c,p,so)
0.844262295081967,122,19,19,1,0.155737704918033,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'is a medium-security United States' in l_e(c,p,so)
0.836065573770492,122,20,20,1,0.163934426229508,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'is a medium-security' in l_e(c,p,so)
