value,supA,supB,supAB,condBA,condAB,string
0.589171974522293,28,157,28,0.178343949044586,1,dbo:Cleric in c_e and 'honoured as a' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.589171974522293,28,157,28,0.178343949044586,1,dbo:Cleric in c_e and 'is honoured as' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.589171974522293,28,157,28,0.178343949044586,1,dbo:Cleric in c_e and 'is honoured' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.589171974522293,28,157,28,0.178343949044586,1,dbo:Cleric in c_e and 'honoured as' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.589171974522293,28,157,28,0.178343949044586,1,dbo:Cleric in c_e and 'honoured' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.589171974522293,28,157,28,0.178343949044586,1,dbo:Cleric in c_e and 'is honoured as a' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.585987261146497,27,157,27,0.171974522292994,1,dbo:Cleric in c_e and 'Catholic' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.582802547770701,26,157,26,0.165605095541401,1,dbo:Cleric in c_e and 'the Catholic' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.579617834394904,25,157,25,0.159235668789809,1,dbo:Cleric in c_e and 'in the Catholic' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.57921381774866,532,3358,532,0.15842763549732,1,dbo:Cleric in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.578259373925009,455,2907,455,0.156518747850017,1,dbo:Cleric in c_e and 'Roman' in l_e(c,p,so) => exists o : (e, dbp:church, o) in G
0.5772040302267,613,3970,613,0.1544080604534,1,dbo:Cleric in c_e and 'died' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.576433121019108,24,157,24,0.152866242038217,1,dbo:Cleric in c_e and 'as a saint' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.576433121019108,24,157,24,0.152866242038217,1,dbo:Cleric in c_e and 'a saint' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.576433121019108,24,157,24,0.152866242038217,1,dbo:Cleric in c_e and 'saint' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.568111455108359,396,2907,396,0.136222910216718,1,dbo:Cleric in c_e and 'a Roman' in l_e(c,p,so) => exists o : (e, dbp:church, o) in G
0.567251461988304,391,2907,391,0.134502923976608,1,dbo:Cleric in c_e and 'was a Roman' in l_e(c,p,so) => exists o : (e, dbp:church, o) in G
0.566557683325549,570,4282,570,0.133115366651098,1,dbo:Cleric in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
