value,supA,supB,supAB,condBA,condAB,string
0.892335766423358,547,58,57,0.982758620689655,0.104204753199269,dbo:Wrestler in c_e and (e, rdfs:seeAlso, dbr:Lucha_libre) in G => 'wrestler' in l_e(c,p,os)
0.89041095890411,219,24,24,1,0.10958904109589,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese professional' in l_e(c,p,os)
0.89041095890411,219,24,24,1,0.10958904109589,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese professional wrestler' in l_e(c,p,os)
0.881443298969072,194,23,23,1,0.118556701030928,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'ese professional' in l_e(c,p,os)
0.881443298969072,194,23,23,1,0.118556701030928,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'ese professional wrestler' in l_e(c,p,os)
0.879341864716636,547,66,66,1,0.120658135283364,dbo:Wrestler in c_e and (e, rdfs:seeAlso, dbr:Lucha_libre) in G => 'is a Mexican' in l_e(c,p,so)
0.877513711151737,547,67,67,1,0.122486288848263,dbo:Wrestler in c_e and (e, rdfs:seeAlso, dbr:Lucha_libre) in G => 'born' in l_e(c,p,so)
0.874251497005988,165,19,17,0.894736842105263,0.103030303030303,dbo:Wrestler in c_e and (e, dbo:residence, dbr:United_States) in G => 'n professional' in l_e(c,p,os)
0.861060329067642,547,76,76,1,0.138939670932358,dbo:Wrestler in c_e and (e, rdfs:seeAlso, dbr:Lucha_libre) in G => 'a Mexican' in l_e(c,p,so)
0.857404021937843,547,78,78,1,0.142595978062157,dbo:Wrestler in c_e and (e, rdfs:seeAlso, dbr:Lucha_libre) in G => 'Mexican' in l_e(c,p,so)
0.832386363636364,345,52,45,0.865384615384615,0.130434782608696,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'n professional wrestler' in l_e(c,p,os)
0.830459770114942,339,50,41,0.82,0.12094395280236,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'n professional wrestler' in l_e(c,p,os)
0.829545454545455,345,53,46,0.867924528301887,0.133333333333333,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'n professional' in l_e(c,p,os)
0.827586206896552,339,51,42,0.823529411764706,0.123893805309735,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'n professional' in l_e(c,p,os)
