value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:FootballLeagueSeason in c_e and exists p : (e, p, dbr:Tokyo_Musashino_City_FC) in G => 'of the Japanese football' in l_e
1,15,15,15,1,1,dbo:FootballLeagueSeason in c_e and exists p : (e, p, dbr:Tokyo_Musashino_City_FC) in G => 'tier of the Japanese football' in l_e
1,15,15,15,1,1,dbo:FootballLeagueSeason in c_e and exists p : (e, p, dbr:Tokyo_Musashino_City_FC) in G => 'the Japanese football' in l_e
1,25,25,25,1,1,dbo:FootballLeagueSeason in c_e and exists p : (e, p, dbr:League_of_Ireland_Premier_Division) in G => 'Ireland Premier' in l_e
1,25,25,25,1,1,dbo:FootballLeagueSeason in c_e and exists p : (e, p, dbr:League_of_Ireland_Premier_Division) in G => 'Ireland Premier Division' in l_e
1,25,25,25,1,1,dbo:FootballLeagueSeason in c_e and exists p : (e, p, dbr:League_of_Ireland_Premier_Division) in G => 'of Ireland Premier' in l_e
1,25,25,25,1,1,dbo:FootballLeagueSeason in c_e and exists p : (e, p, dbr:League_of_Ireland_Premier_Division) in G => 'of Ireland Premier Division' in l_e
1,25,25,25,1,1,dbo:FootballLeagueSeason in c_e and exists p : (e, p, dbr:League_of_Ireland_Premier_Division) in G => 'League of Ireland Premier' in l_e
1,25,25,25,1,1,dbo:FootballLeagueSeason in c_e and exists p : (e, p, dbr:League_of_Ireland_Premier_Division) in G => 'the League of Ireland Premier' in l_e
1,25,25,25,1,1,dbo:FootballLeagueSeason in c_e and exists p : (e, p, dbr:League_of_Ireland_Premier_Division) in G => 'League of Ireland Premier Division' in l_e
1,16,16,16,1,1,dbo:FootballLeagueSeason in c_e and exists p : (e, p, "Midland Football League"@en) in G => 'Midland Football League a football' in l_e
1,16,16,16,1,1,dbo:FootballLeagueSeason in c_e and exists p : (e, p, "Midland Football League"@en) in G => 'Midland Football League a' in l_e
