value,supA,supB,supAB,condBA,condAB,string
0.977777777777778,215,45,44,0.977777777777778,0.204651162790698,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Super Netball league playing for' in l_e
0.977777777777778,215,45,44,0.977777777777778,0.204651162790698,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Netball league playing for' in l_e
0.977777777777778,215,45,44,0.977777777777778,0.204651162790698,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Super Netball league playing' in l_e
0.977777777777778,215,45,44,0.977777777777778,0.204651162790698,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Netball league playing' in l_e
0.977777777777778,215,45,44,0.977777777777778,0.204651162790698,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'league playing for' in l_e
0.977777777777778,215,45,44,0.977777777777778,0.204651162790698,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'league playing' in l_e
0.977272727272727,215,44,43,0.977272727272727,0.2,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Suncorp Super Netball league playing' in l_e
0.973684210526316,215,38,37,0.973684210526316,0.172093023255814,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Netball league playing for the' in l_e
0.973684210526316,215,38,37,0.973684210526316,0.172093023255814,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'league playing for the' in l_e
0.972093023255814,215,436,209,0.479357798165138,0.972093023255814,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'netball' in l_e
0.967741935483871,215,62,60,0.967741935483871,0.27906976744186,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'in the Suncorp Super' in l_e
0.967741935483871,215,62,60,0.967741935483871,0.27906976744186,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'the Suncorp Super' in l_e
0.967741935483871,215,62,60,0.967741935483871,0.27906976744186,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'in the Suncorp' in l_e
0.967741935483871,215,62,60,0.967741935483871,0.27906976744186,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'the Suncorp' in l_e
0.967213114754098,215,61,59,0.967213114754098,0.274418604651163,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'in the Suncorp Super Netball' in l_e
0.967213114754098,215,61,59,0.967213114754098,0.274418604651163,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'the Suncorp Super Netball' in l_e
0.964912280701754,215,57,55,0.964912280701754,0.255813953488372,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'the Suncorp Super Netball league' in l_e
0.956521739130435,215,46,44,0.956521739130435,0.204651162790698,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'player in the Suncorp Super' in l_e
0.956521739130435,215,46,44,0.956521739130435,0.204651162790698,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'netball player in the Suncorp' in l_e
0.956521739130435,215,46,44,0.956521739130435,0.204651162790698,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'player in the Suncorp' in l_e
0.93953488372093,215,401,202,0.503740648379052,0.93953488372093,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'born' in l_e
0.933333333333333,215,60,56,0.933333333333333,0.26046511627907,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Suncorp Super Netball league' in l_e
0.928571428571429,215,70,65,0.928571428571429,0.302325581395349,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Suncorp' in l_e
0.928571428571429,215,70,65,0.928571428571429,0.302325581395349,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Suncorp Super' in l_e
0.927536231884058,215,69,64,0.927536231884058,0.297674418604651,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Suncorp Super Netball' in l_e
0.925373134328358,215,67,62,0.925373134328358,0.288372093023256,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Super Netball league' in l_e
0.925373134328358,215,67,62,0.925373134328358,0.288372093023256,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Netball league' in l_e
0.923076923076923,215,26,24,0.923076923076923,0.111627906976744,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'the New South Wales' in l_e
0.923076923076923,215,78,72,0.923076923076923,0.334883720930233,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Super' in l_e
0.923076923076923,215,26,24,0.923076923076923,0.111627906976744,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'the New South' in l_e
0.922077922077922,215,77,71,0.922077922077922,0.330232558139535,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Super Netball' in l_e
0.92093023255814,215,407,198,0.486486486486487,0.92093023255814,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'player' in l_e
0.92,215,25,23,0.92,0.106976744186047,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'New South Wales Swifts' in l_e
0.92,215,25,23,0.92,0.106976744186047,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'South Wales Swifts' in l_e
0.92,215,25,23,0.92,0.106976744186047,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Wales Swifts' in l_e
0.916666666666667,215,24,22,0.916666666666667,0.102325581395349,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'the New South Wales Swifts' in l_e
0.911764705882353,215,34,31,0.911764705882353,0.144186046511628,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'New South Wales' in l_e
0.911764705882353,215,34,31,0.911764705882353,0.144186046511628,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'New South' in l_e
0.911764705882353,215,34,31,0.911764705882353,0.144186046511628,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'South Wales' in l_e
0.90625,215,32,29,0.90625,0.134883720930233,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Swifts' in l_e
0.891891891891892,215,37,33,0.891891891891892,0.153488372093023,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Wales' in l_e
0.887096774193548,215,62,55,0.887096774193548,0.255813953488372,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'an Australian netball player in' in l_e
0.87906976744186,215,386,189,0.489637305699482,0.87906976744186,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'netball player' in l_e
0.878787878787879,215,33,29,0.878787878787879,0.134883720930233,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'in the Australian' in l_e
0.866666666666667,215,75,65,0.866666666666667,0.302325581395349,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'league' in l_e
0.865671641791045,215,67,58,0.865671641791045,0.269767441860465,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Australian netball player in the' in l_e
0.865671641791045,215,67,58,0.865671641791045,0.269767441860465,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Australian netball player in' in l_e
0.862068965517241,215,29,25,0.862068965517241,0.116279069767442,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Vixens' in l_e
0.862068965517241,215,29,25,0.862068965517241,0.116279069767442,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Melbourne Vixens' in l_e
0.861111111111111,215,36,31,0.861111111111111,0.144186046511628,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'club' in l_e
0.788235294117647,215,85,67,0.788235294117647,0.311627906976744,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'netball player in the' in l_e
0.788235294117647,215,85,67,0.788235294117647,0.311627906976744,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'netball player in' in l_e
0.786516853932584,215,89,70,0.786516853932584,0.325581395348837,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'player in the' in l_e
0.783505154639175,215,97,76,0.783505154639175,0.353488372093023,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'playing for' in l_e
0.779069767441861,215,86,67,0.779069767441861,0.311627906976744,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'playing for the' in l_e
0.777777777777778,215,90,70,0.777777777777778,0.325581395348837,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'player in' in l_e
0.774193548387097,215,31,24,0.774193548387097,0.111627906976744,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'level' in l_e
0.772727272727273,215,44,34,0.772727272727273,0.158139534883721,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Superleague' in l_e
0.758620689655172,215,29,22,0.758620689655172,0.102325581395349,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'League' in l_e
0.756756756756757,215,37,28,0.756756756756757,0.130232558139535,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Coast' in l_e
0.746268656716418,215,67,50,0.746268656716418,0.232558139534884,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'the Australian' in l_e
0.739130434782609,215,69,51,0.739130434782609,0.237209302325581,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'South' in l_e
0.736842105263158,215,38,28,0.736842105263158,0.130232558139535,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Netball Superleague' in l_e
0.733333333333333,215,30,22,0.733333333333333,0.102325581395349,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'has played' in l_e
0.727272727272727,215,44,32,0.727272727272727,0.148837209302326,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'debut' in l_e
0.72,215,50,36,0.72,0.167441860465116,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'signed' in l_e
0.717391304347826,215,46,33,0.717391304347826,0.153488372093023,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'England' in l_e
0.714285714285714,215,49,35,0.714285714285714,0.162790697674419,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => '2017' in l_e
0.704761904761905,215,105,74,0.704761904761905,0.344186046511628,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'an Australian netball player' in l_e
0.703703703703704,215,108,76,0.703703703703704,0.353488372093023,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'an Australian netball' in l_e
0.702702702702703,215,37,26,0.702702702702703,0.12093023255814,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'selected' in l_e
0.702702702702703,215,37,26,0.702702702702703,0.12093023255814,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'the Melbourne' in l_e
0.699029126213592,215,103,72,0.699029126213592,0.334883720930233,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'is an Australian netball player' in l_e
0.69811320754717,215,106,74,0.69811320754717,0.344186046511628,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'is an Australian netball' in l_e
