value,supA,supB,supAB,condBA,condAB,string
0.705882352941177,68,68,48,0.705882352941177,0.705882352941177,dbo:Bird in c_e and 'species' in l_e => exists o : (e, dbp:genus, o) in G
0.689655172413793,29,29,20,0.689655172413793,0.689655172413793,dbo:Bird in c_e and 'genus of' in l_e => exists o : (e, dbp:genusAuthority, o) in G
0.6875,68,96,66,0.6875,0.970588235294118,dbo:Bird in c_e and 'species' in l_e => exists o : (e, dbo:order, o) in G
0.683673469387755,68,98,67,0.683673469387755,0.985294117647059,dbo:Bird in c_e and 'species' in l_e => exists o : (e, dbp:ordo, o) in G
0.670454545454545,68,88,59,0.670454545454545,0.867647058823529,dbo:Bird in c_e and 'species' in l_e => exists o : (e, dbo:family, o) in G
0.67032967032967,68,91,61,0.67032967032967,0.897058823529412,dbo:Bird in c_e and 'species' in l_e => exists o : (e, dbp:familia, o) in G
0.666666666666667,68,102,68,0.666666666666667,1,dbo:Bird in c_e and 'species' in l_e => exists o : (e, dbp:regnum, o) in G
0.666666666666667,68,102,68,0.666666666666667,1,dbo:Bird in c_e and 'species' in l_e => exists o : (e, dbp:classis, o) in G
0.666666666666667,68,102,68,0.666666666666667,1,dbo:Bird in c_e and 'species' in l_e => exists o : (e, dbo:class, o) in G
0.666666666666667,68,102,68,0.666666666666667,1,dbo:Bird in c_e and 'species' in l_e => exists o : (e, dbo:phylum, o) in G
0.666666666666667,68,102,68,0.666666666666667,1,dbo:Bird in c_e and 'species' in l_e => exists o : (e, dbo:kingdom, o) in G
0.666666666666667,68,102,68,0.666666666666667,1,dbo:Bird in c_e and 'species' in l_e => exists o : (e, dbp:phylum, o) in G
0.661764705882353,68,67,45,0.671641791044776,0.661764705882353,dbo:Bird in c_e and 'species' in l_e => exists o : (e, dbp:imageCaption, o) in G
0.64367816091954,68,87,56,0.64367816091954,0.823529411764706,dbo:Bird in c_e and 'species' in l_e => exists o : (e, dbp:name, o) in G
0.63953488372093,68,86,55,0.63953488372093,0.808823529411765,dbo:Bird in c_e and 'species' in l_e => exists o : (e, foaf:name, o) in G
0.627118644067797,48,59,37,0.627118644067797,0.770833333333333,dbo:Bird in c_e and 'birds' in l_e => exists o : (e, dbp:subdivisionRanks, o) in G
0.620689655172414,48,58,36,0.620689655172414,0.75,dbo:Bird in c_e and 'birds' in l_e => exists o : (e, dbp:subdivision, o) in G
0.617647058823529,49,68,42,0.617647058823529,0.857142857142857,dbo:Bird in c_e and 'genus' in l_e => exists o : (e, dbp:genus, o) in G
0.567164179104478,48,67,38,0.567164179104478,0.791666666666667,dbo:Bird in c_e and 'birds' in l_e => exists o : (e, dbp:imageCaption, o) in G
0.558823529411765,68,59,38,0.644067796610169,0.558823529411765,dbo:Bird in c_e and 'species' in l_e => exists o : (e, dbp:subdivisionRanks, o) in G
0.551020408163265,49,29,27,0.931034482758621,0.551020408163265,dbo:Bird in c_e and 'genus' in l_e => exists o : (e, dbp:genusAuthority, o) in G
0.544117647058823,68,58,37,0.637931034482759,0.544117647058823,dbo:Bird in c_e and 'species' in l_e => exists o : (e, dbp:subdivision, o) in G
0.52,25,24,13,0.541666666666667,0.52,dbo:Bird in c_e and 'bird' in l_e => exists o : (e, dbp:species, o) in G
0.508474576271186,49,59,30,0.508474576271186,0.612244897959184,dbo:Bird in c_e and 'genus' in l_e => exists o : (e, dbp:subdivisionRanks, o) in G
0.507462686567164,44,67,34,0.507462686567164,0.772727272727273,dbo:Bird in c_e and 'family' in l_e => exists o : (e, dbp:imageCaption, o) in G
0.5,49,58,29,0.5,0.591836734693878,dbo:Bird in c_e and 'genus' in l_e => exists o : (e, dbp:subdivision, o) in G
0.491525423728814,44,59,29,0.491525423728814,0.659090909090909,dbo:Bird in c_e and 'family' in l_e => exists o : (e, dbp:subdivisionRanks, o) in G
0.488636363636364,48,88,43,0.488636363636364,0.895833333333333,dbo:Bird in c_e and 'birds' in l_e => exists o : (e, dbo:family, o) in G
0.483516483516484,48,91,44,0.483516483516484,0.916666666666667,dbo:Bird in c_e and 'birds' in l_e => exists o : (e, dbp:familia, o) in G
0.482758620689655,44,58,28,0.482758620689655,0.636363636363636,dbo:Bird in c_e and 'family' in l_e => exists o : (e, dbp:subdivision, o) in G
0.480392156862745,49,102,49,0.480392156862745,1,dbo:Bird in c_e and 'genus' in l_e => exists o : (e, dbp:regnum, o) in G
0.480392156862745,49,102,49,0.480392156862745,1,dbo:Bird in c_e and 'genus' in l_e => exists o : (e, dbp:classis, o) in G
0.480392156862745,49,102,49,0.480392156862745,1,dbo:Bird in c_e and 'genus' in l_e => exists o : (e, dbo:class, o) in G
0.480392156862745,49,102,49,0.480392156862745,1,dbo:Bird in c_e and 'genus' in l_e => exists o : (e, dbo:phylum, o) in G
0.480392156862745,49,102,49,0.480392156862745,1,dbo:Bird in c_e and 'genus' in l_e => exists o : (e, dbo:kingdom, o) in G
0.480392156862745,49,102,49,0.480392156862745,1,dbo:Bird in c_e and 'genus' in l_e => exists o : (e, dbp:phylum, o) in G
0.479591836734694,48,98,47,0.479591836734694,0.979166666666667,dbo:Bird in c_e and 'birds' in l_e => exists o : (e, dbp:ordo, o) in G
0.479591836734694,49,98,47,0.479591836734694,0.959183673469388,dbo:Bird in c_e and 'genus' in l_e => exists o : (e, dbp:ordo, o) in G
0.477272727272727,44,88,42,0.477272727272727,0.954545454545455,dbo:Bird in c_e and 'family' in l_e => exists o : (e, dbo:family, o) in G
0.472527472527473,44,91,43,0.472527472527473,0.977272727272727,dbo:Bird in c_e and 'family' in l_e => exists o : (e, dbp:familia, o) in G
0.471264367816092,49,87,41,0.471264367816092,0.836734693877551,dbo:Bird in c_e and 'genus' in l_e => exists o : (e, dbp:name, o) in G
0.470588235294118,48,102,48,0.470588235294118,1,dbo:Bird in c_e and 'birds' in l_e => exists o : (e, dbp:regnum, o) in G
0.470588235294118,48,102,48,0.470588235294118,1,dbo:Bird in c_e and 'birds' in l_e => exists o : (e, dbp:classis, o) in G
0.470588235294118,48,102,48,0.470588235294118,1,dbo:Bird in c_e and 'birds' in l_e => exists o : (e, dbo:class, o) in G
0.470588235294118,48,102,48,0.470588235294118,1,dbo:Bird in c_e and 'birds' in l_e => exists o : (e, dbo:phylum, o) in G
0.470588235294118,48,102,48,0.470588235294118,1,dbo:Bird in c_e and 'birds' in l_e => exists o : (e, dbo:kingdom, o) in G
0.470588235294118,48,102,48,0.470588235294118,1,dbo:Bird in c_e and 'birds' in l_e => exists o : (e, dbp:phylum, o) in G
0.46875,48,96,45,0.46875,0.9375,dbo:Bird in c_e and 'birds' in l_e => exists o : (e, dbo:order, o) in G
0.46875,49,96,45,0.46875,0.918367346938776,dbo:Bird in c_e and 'genus' in l_e => exists o : (e, dbo:order, o) in G
0.465116279069767,49,86,40,0.465116279069767,0.816326530612245,dbo:Bird in c_e and 'genus' in l_e => exists o : (e, foaf:name, o) in G
0.465116279069767,48,86,40,0.465116279069767,0.833333333333333,dbo:Bird in c_e and 'birds' in l_e => exists o : (e, foaf:name, o) in G
0.459770114942529,48,87,40,0.459770114942529,0.833333333333333,dbo:Bird in c_e and 'birds' in l_e => exists o : (e, dbp:name, o) in G
0.450549450549451,49,91,41,0.450549450549451,0.836734693877551,dbo:Bird in c_e and 'genus' in l_e => exists o : (e, dbp:familia, o) in G
0.448979591836735,44,98,44,0.448979591836735,1,dbo:Bird in c_e and 'family' in l_e => exists o : (e, dbp:ordo, o) in G
0.448275862068966,29,20,13,0.65,0.448275862068966,dbo:Bird in c_e and 'genus of' in l_e => exists o : (e, dbp:fossilRange, o) in G
0.447916666666667,44,96,43,0.447916666666667,0.977272727272727,dbo:Bird in c_e and 'family' in l_e => exists o : (e, dbo:order, o) in G
0.441860465116279,44,86,38,0.441860465116279,0.863636363636364,dbo:Bird in c_e and 'family' in l_e => exists o : (e, foaf:name, o) in G
0.436781609195402,44,87,38,0.436781609195402,0.863636363636364,dbo:Bird in c_e and 'family' in l_e => exists o : (e, dbp:name, o) in G
0.431818181818182,49,88,38,0.431818181818182,0.775510204081633,dbo:Bird in c_e and 'genus' in l_e => exists o : (e, dbo:family, o) in G
0.431372549019608,44,102,44,0.431372549019608,1,dbo:Bird in c_e and 'family' in l_e => exists o : (e, dbp:regnum, o) in G
0.431372549019608,44,102,44,0.431372549019608,1,dbo:Bird in c_e and 'family' in l_e => exists o : (e, dbp:classis, o) in G
0.431372549019608,44,102,44,0.431372549019608,1,dbo:Bird in c_e and 'family' in l_e => exists o : (e, dbo:class, o) in G
0.431372549019608,44,102,44,0.431372549019608,1,dbo:Bird in c_e and 'family' in l_e => exists o : (e, dbo:phylum, o) in G
0.431372549019608,44,102,44,0.431372549019608,1,dbo:Bird in c_e and 'family' in l_e => exists o : (e, dbo:kingdom, o) in G
0.431372549019608,44,102,44,0.431372549019608,1,dbo:Bird in c_e and 'family' in l_e => exists o : (e, dbp:phylum, o) in G
0.411764705882353,29,68,28,0.411764705882353,0.96551724137931,dbo:Bird in c_e and 'genus of' in l_e => exists o : (e, dbp:genus, o) in G
0.4,25,20,10,0.5,0.4,dbo:Bird in c_e and 'bird' in l_e => exists o : (e, dbp:fossilRange, o) in G
0.4,25,17,10,0.588235294117647,0.4,dbo:Bird in c_e and 'bird' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.4,25,18,10,0.555555555555556,0.4,dbo:Bird in c_e and 'bird' in l_e => exists o : (e, dbp:binomial, o) in G
