value,supA,supB,supAB,condBA,condAB,string
0.390672692448746,81,455,75,0.164835164835165,0.925925925925926,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'Canal' in l_e
0.333374030889597,81,455,64,0.140659340659341,0.790123456790123,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'canal' in l_e
0.304712642072302,81,48,19,0.395833333333333,0.234567901234568,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'navigable' in l_e
0.304114368507882,81,173,36,0.208092485549133,0.444444444444444,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'England' in l_e
0.292904538839184,81,197,37,0.187817258883249,0.45679012345679,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'River' in l_e
0.29266871460823,81,113,28,0.247787610619469,0.345679012345679,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'locks' in l_e
0.287522463569984,81,79,23,0.291139240506329,0.283950617283951,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'The Canal' in l_e
0.275009549108463,81,119,27,0.226890756302521,0.333333333333333,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'built' in l_e
0.25600982642724,81,68,19,0.279411764705882,0.234567901234568,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'Canal de' in l_e
0.248330771829183,81,205,32,0.15609756097561,0.395061728395062,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'canal in' in l_e
0.24385450698343,81,60,17,0.283333333333333,0.209876543209877,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'route' in l_e
0.24385450698343,81,60,17,0.283333333333333,0.209876543209877,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'France' in l_e
0.243266816399921,81,92,21,0.228260869565217,0.259259259259259,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'miles' in l_e
0.232291049214856,27,116,13,0.112068965517241,0.481481481481481,dbo:Canal in c_e and exists s : (s, dbp:waterway, e) in G => 'Canal is' in l_e
0.231446952854798,81,59,16,0.271186440677966,0.197530864197531,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'waterway' in l_e
0.228943198386636,81,114,22,0.192982456140351,0.271604938271605,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'long' in l_e
0.221916761978561,27,91,11,0.120879120879121,0.407407407407407,dbo:Canal in c_e and exists s : (s, dbp:waterway, e) in G => 'Canal is a' in l_e
0.21629522817435,81,38,12,0.315789473684211,0.148148148148148,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'coal' in l_e
0.216060405362556,81,32,11,0.34375,0.135802469135802,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'connecting the' in l_e
0.215716742976478,81,52,14,0.269230769230769,0.172839506172839,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'West' in l_e
0.213833433033195,81,108,20,0.185185185185185,0.246913580246914,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'the River' in l_e
0.21168429875904,81,54,14,0.259259259259259,0.172839506172839,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'the Canal' in l_e
0.209876543209877,81,81,17,0.209876543209877,0.209876543209877,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'river' in l_e
0.208514414057075,81,92,18,0.195652173913043,0.222222222222222,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'part of' in l_e
0.207869854820775,81,56,14,0.25,0.172839506172839,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'Navigation' in l_e
0.206328153530058,81,116,20,0.172413793103448,0.246913580246914,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'Canal is' in l_e
0.206284249251759,81,94,18,0.191489361702128,0.222222222222222,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'part' in l_e
0.205737799949456,81,42,12,0.285714285714286,0.148148148148148,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'The Canal de' in l_e
0.198761597999981,81,45,12,0.266666666666667,0.148148148148148,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'system' in l_e
0.198009358047473,81,91,17,0.186813186813187,0.209876543209877,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'Canal is a' in l_e
0.1979712903055,81,126,20,0.158730158730159,0.246913580246914,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'The canal' in l_e
0.195981578597377,81,63,14,0.222222222222222,0.172839506172839,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'part of the' in l_e
0.189952948485387,81,181,23,0.12707182320442,0.283950617283951,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'a canal' in l_e
0.188561808316413,81,50,12,0.24,0.148148148148148,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'connecting' in l_e
0.187812056606337,81,35,10,0.285714285714286,0.123456790123457,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'navigation' in l_e
0.186484746288153,81,142,20,0.140845070422535,0.246913580246914,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'the canal' in l_e
0.183363777112674,81,94,16,0.170212765957447,0.197530864197531,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'is a canal in' in l_e
0.182665541450397,81,37,10,0.27027027027027,0.123456790123457,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'to the River' in l_e
0.180922742763995,81,109,17,0.155963302752294,0.209876543209877,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'a canal in' in l_e
0.180246023478625,81,38,10,0.263157894736842,0.123456790123457,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'Canal at' in l_e
0.178685422472966,81,87,15,0.172413793103448,0.185185185185185,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'Canal was' in l_e
0.175682092231577,81,40,10,0.25,0.123456790123457,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'abandoned' in l_e
